tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,118,1,0.03279648,1662534898,Regular,0493a7411e32cf7fcc68004e8856c173588fa0c32fdafdc75e6a094435c941d3
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,119,1,1.96725772,1662534898,Regular,0493a7411e32cf7fcc68004e8856c173588fa0c32fdafdc75e6a094435c941d3
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,178,1,0.03279648,1662534898,Regular,cd1acbcde1a8402843692ca08ea47629b3c8451b2e66d2237155a8ce238aa438
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,179,1,1.96725772,1662534898,Regular,cd1acbcde1a8402843692ca08ea47629b3c8451b2e66d2237155a8ce238aa438
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,64,1,0.03279648,1662534898,Regular,e63b60c38fe4ab436b1c8fdbfff52e486728e7c1b524643d30ca2eb5b223e452
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,65,1,1.96725772,1662534898,Regular,e63b60c38fe4ab436b1c8fdbfff52e486728e7c1b524643d30ca2eb5b223e452
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,90,1,0.03279648,1662534898,Regular,e98bb130d734dd356272bfba525bbd274c6fce03f210ccd686030c48517eead9
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,91,1,1.96725772,1662534898,Regular,e98bb130d734dd356272bfba525bbd274c6fce03f210ccd686030c48517eead9
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,106,1,0.03279648,1662534898,Regular,2239ffe3aaba0e64ebb88af5c58a406b286150e09362ff58456af515693c2fe0
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,107,1,1.96725772,1662534898,Regular,2239ffe3aaba0e64ebb88af5c58a406b286150e09362ff58456af515693c2fe0
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,138,1,0.03279648,1662534898,Regular,5f3431676fcf70cd74d64b7e359e22bac966c86721c372dac294c4fc2f45d41d
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,139,1,1.96725772,1662534898,Regular,5f3431676fcf70cd74d64b7e359e22bac966c86721c372dac294c4fc2f45d41d
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,30,1,0.03279648,1662534898,Regular,9a5af7e9c78d4f5f505c0e3029b3b2e4b5b5f776f874e64ae058b6f4ad49d5ff
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,31,1,1.96725772,1662534898,Regular,9a5af7e9c78d4f5f505c0e3029b3b2e4b5b5f776f874e64ae058b6f4ad49d5ff
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,42,1,0.03279648,1662534898,Regular,fedba8f32b96948cd4f827a2d0d64447f5b80de1c98f45bf2b8c563fa6923f88
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,43,1,1.96725772,1662534898,Regular,fedba8f32b96948cd4f827a2d0d64447f5b80de1c98f45bf2b8c563fa6923f88
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,110,1,0.03279648,1662534898,Regular,4dc2a7e215e70015f900473ed46fd4ab545e3e55f843aac50a1c0b875d58b45e
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,111,1,1.96725772,1662534898,Regular,4dc2a7e215e70015f900473ed46fd4ab545e3e55f843aac50a1c0b875d58b45e
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,16,1,0.03279648,1662534898,Regular,9b6469b8df5656389972a60c8b360b95c1803ca80f69883647712c629ce3d268
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,17,1,1.96725772,1662534898,Regular,9b6469b8df5656389972a60c8b360b95c1803ca80f69883647712c629ce3d268
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,58,1,0.03279648,1662534898,Regular,5663e5b73ae053ffdb2d3370c17cab4542c93f3141edfa71a583e8c6dd425242
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,59,1,1.96725772,1662534898,Regular,5663e5b73ae053ffdb2d3370c17cab4542c93f3141edfa71a583e8c6dd425242
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,152,1,0.03279648,1662534898,Regular,4ac29484dbca3c05b18919465b7b7e19c1135b1636617e68b62abac7f304a15d
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,153,1,1.96725772,1662534898,Regular,4ac29484dbca3c05b18919465b7b7e19c1135b1636617e68b62abac7f304a15d
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,188,1,0.03279648,1662534898,Regular,0337be5256d205156ae49c291da75c822172e0afb90431be03a628a928d82801
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,189,1,1.96725772,1662534898,Regular,0337be5256d205156ae49c291da75c822172e0afb90431be03a628a928d82801
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,192,1,0.03279648,1662534898,Regular,0fa01ab0c191cbee5186117835970b2af651f2deb1ba8a255b038f6d910ffbf9
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,193,1,1.96725772,1662534898,Regular,0fa01ab0c191cbee5186117835970b2af651f2deb1ba8a255b038f6d910ffbf9
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,146,1,0.03279648,1662534898,Regular,a34cf4a0f3d34857ba01dbde85e417a64c1ecb6fbdb47d283c6bcc808c0c563e
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,147,1,1.96725772,1662534898,Regular,a34cf4a0f3d34857ba01dbde85e417a64c1ecb6fbdb47d283c6bcc808c0c563e
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,194,1,0.03279648,1662534898,Regular,f12e82fb6bce634958ba2f4bd4045e46f33f9bf850213b9107f0653a9b7fb865
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,195,1,1.96725772,1662534898,Regular,f12e82fb6bce634958ba2f4bd4045e46f33f9bf850213b9107f0653a9b7fb865
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,80,1,0.03279648,1662534898,Regular,77b9b94354472327937505ebfeb0f2abd41a3a9649dbdb6764a6451e71d5705c
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,81,1,1.96725772,1662534898,Regular,77b9b94354472327937505ebfeb0f2abd41a3a9649dbdb6764a6451e71d5705c
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,186,1,0.03279648,1662534898,Regular,30f30a962e9e9f615f5160748b96ea5c151fe7897ce989378ff651edaf99566b
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,187,1,1.96725772,1662534898,Regular,30f30a962e9e9f615f5160748b96ea5c151fe7897ce989378ff651edaf99566b
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,76,1,0.03279648,1662534898,Regular,dbc6e079014817bead973833f461c2430724fcf029592f4044707ff7c227ba73
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,77,1,1.96725772,1662534898,Regular,dbc6e079014817bead973833f461c2430724fcf029592f4044707ff7c227ba73
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,108,1,0.03279648,1662534898,Regular,1028378d428b27565bab634ff2d5a13afde2c39dabab6401a54bc2fac1eb8ae0
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,109,1,1.96725772,1662534898,Regular,1028378d428b27565bab634ff2d5a13afde2c39dabab6401a54bc2fac1eb8ae0
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,132,1,0.03279648,1662534898,Regular,856d15a5c283fba044186705d4498bae1585cb7b9f8fe51ff071509650ce369b
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,133,1,1.96725772,1662534898,Regular,856d15a5c283fba044186705d4498bae1585cb7b9f8fe51ff071509650ce369b
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,176,1,0.03279648,1662534898,Regular,3e676c4710ab017353e77aebe7d6a0ca10bbb0f6f794c80a7da5bd78b1da8d0a
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,177,1,1.96725772,1662534898,Regular,3e676c4710ab017353e77aebe7d6a0ca10bbb0f6f794c80a7da5bd78b1da8d0a
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,100,1,0.03279648,1662534898,Regular,b0e2267d2a73b60645fc24230256d7f9229352b3e949738af97f0ae96334c5c4
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,101,1,1.96725772,1662534898,Regular,b0e2267d2a73b60645fc24230256d7f9229352b3e949738af97f0ae96334c5c4
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,26,1,0.03279648,1662534898,Regular,0b4cf7045cf42187f405bdfe963ea6b1028b8aa20053f120d2a004dd9b5f6b5a
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,27,1,1.96725772,1662534898,Regular,0b4cf7045cf42187f405bdfe963ea6b1028b8aa20053f120d2a004dd9b5f6b5a
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,36,1,0.03279648,1662534898,Regular,767a7fcf945ee4a2991c8dc02f5cf9e9b47fb156b6cb6aa3e0993a17537b19f0
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,37,1,1.96725772,1662534898,Regular,767a7fcf945ee4a2991c8dc02f5cf9e9b47fb156b6cb6aa3e0993a17537b19f0
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,44,1,0.03279648,1662534898,Regular,5ca54c9b225688c85b0e4884979a27256857beb787f14791bef3c1b285b9a608
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,45,1,1.96725772,1662534898,Regular,5ca54c9b225688c85b0e4884979a27256857beb787f14791bef3c1b285b9a608
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,14,1,0.03279648,1662534898,Regular,db854795a1b4012889d217cb24e6e99184e884d95d0ec602c1b17fd499cf30d8
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,15,1,1.96725772,1662534898,Regular,db854795a1b4012889d217cb24e6e99184e884d95d0ec602c1b17fd499cf30d8
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,96,1,0.03279648,1662534898,Regular,d92def5fd2fd457f8c5b27680f76fbe46b51c361d4c1f6d56a9d73f1af580c9e
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,97,1,1.96725772,1662534898,Regular,d92def5fd2fd457f8c5b27680f76fbe46b51c361d4c1f6d56a9d73f1af580c9e
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,82,1,0.03279648,1662534898,Regular,6dd76a1517edcc27e6322b95fb29a961c553bfb2b3c1baa4e75cc606dcb0991f
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,83,1,1.96725772,1662534898,Regular,6dd76a1517edcc27e6322b95fb29a961c553bfb2b3c1baa4e75cc606dcb0991f
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,86,1,0.03279648,1662534898,Regular,b307ce470f416476808afc6909941d8f5fd3937299670201755d937adb33a1aa
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,87,1,1.96725772,1662534898,Regular,b307ce470f416476808afc6909941d8f5fd3937299670201755d937adb33a1aa
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,38,1,0.03279648,1662534898,Regular,80e963a7955870b07342e6756dc9aad0b0a9a22ec16ba72afb515d6db47439bf
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,39,1,1.96725772,1662534898,Regular,80e963a7955870b07342e6756dc9aad0b0a9a22ec16ba72afb515d6db47439bf
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,40,1,0.03279648,1662534898,Regular,98800f6a81faea5e9d8a2bdc83a08569c5b9555934a3b8fe78ce56d70de246e8
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,41,1,1.96725772,1662534898,Regular,98800f6a81faea5e9d8a2bdc83a08569c5b9555934a3b8fe78ce56d70de246e8
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,84,1,0.03279648,1662534898,Regular,58e5d3dab2635ccc16aac0e4c3c82878632b6ba703ee2a18958d480b8956b125
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,85,1,1.96725772,1662534898,Regular,58e5d3dab2635ccc16aac0e4c3c82878632b6ba703ee2a18958d480b8956b125
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,66,1,0.03279648,1662534898,Regular,e252486c2b21e2b1da17f0cec0288976d9773d420aa613a36c9078dad4e8a018
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,67,1,1.96725772,1662534898,Regular,e252486c2b21e2b1da17f0cec0288976d9773d420aa613a36c9078dad4e8a018
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,114,1,0.03279648,1662534898,Regular,f0b52e162d40f2dfc570b65414c212ac66929552b6cd800385bdd67005a416d3
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,115,1,1.96725772,1662534898,Regular,f0b52e162d40f2dfc570b65414c212ac66929552b6cd800385bdd67005a416d3
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,62,1,0.03279648,1662534898,Regular,067cadd261a2040a45826b734500a933d63196c5c9aa45263dc909cf8782b349
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,63,1,1.96725772,1662534898,Regular,067cadd261a2040a45826b734500a933d63196c5c9aa45263dc909cf8782b349
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,68,1,0.03279648,1662534898,Regular,8f30efd72d2b8902e63dddac6e133f1ed56d1a22763d585413d9635bf003dc18
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,69,1,1.96725772,1662534898,Regular,8f30efd72d2b8902e63dddac6e133f1ed56d1a22763d585413d9635bf003dc18
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,154,1,0.03279648,1662534898,Regular,dafbc8aeba766907b3468544988908b974f4ce2499ae6ba2c3a06fe6efe9aea5
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,155,1,1.96725772,1662534898,Regular,dafbc8aeba766907b3468544988908b974f4ce2499ae6ba2c3a06fe6efe9aea5
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,46,1,0.03279648,1662534898,Regular,842d84b43be5f103407571b0bbab3760d6931bdab958c156037ed903a29aa710
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,47,1,1.96725772,1662534898,Regular,842d84b43be5f103407571b0bbab3760d6931bdab958c156037ed903a29aa710
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,116,1,0.03279648,1662534898,Regular,092106a3571f689b577bb464a0a8bc1c47d08de018bd3df06170fcdaa47ac7b4
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,117,1,1.96725772,1662534898,Regular,092106a3571f689b577bb464a0a8bc1c47d08de018bd3df06170fcdaa47ac7b4
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,162,1,0.03279648,1662534898,Regular,c4541ea4a9fc6d953219be2a5de5d870900aff758dea4f4973d1c52c7733b981
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,163,1,1.96725772,1662534898,Regular,c4541ea4a9fc6d953219be2a5de5d870900aff758dea4f4973d1c52c7733b981
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,190,1,0.03279648,1662534898,Regular,9f5e6e354d2f27d900d4b08071f56183b49e587a55792b372d61c69826fae4a6
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,191,1,1.96725772,1662534898,Regular,9f5e6e354d2f27d900d4b08071f56183b49e587a55792b372d61c69826fae4a6
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,98,1,0.03279648,1662534898,Regular,9d626e92c897a3060f563bac5420b1115dd012e84e35b2fa95563d906c7f1550
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,99,1,1.96725772,1662534898,Regular,9d626e92c897a3060f563bac5420b1115dd012e84e35b2fa95563d906c7f1550
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,2,1,0.03279648,1662534898,Regular,327763e459e76b8de1ed584ba43a17f39db06da4209bc7bd214d3f1b51cdc928
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,3,1,1.96725772,1662534898,Regular,327763e459e76b8de1ed584ba43a17f39db06da4209bc7bd214d3f1b51cdc928
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,126,1,0.03279648,1662534898,Regular,f8d102236416ad853374ef9140814f5a85bbf8fa1125cd211c49ce71b6cf9a49
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,127,1,1.96725772,1662534898,Regular,f8d102236416ad853374ef9140814f5a85bbf8fa1125cd211c49ce71b6cf9a49
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,72,1,0.03279648,1662534898,Regular,1bb2b70bc29948d6cac08fe22bcfd0483c34f3cdca965aaa61d47254c088f1dc
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,73,1,1.96725772,1662534898,Regular,1bb2b70bc29948d6cac08fe22bcfd0483c34f3cdca965aaa61d47254c088f1dc
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,10,1,0.03279648,1662534898,Regular,03009ee765c2a905d545503fd9443827f42afb6186241af0d9bf7ace4a2c12b5
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,11,1,1.96725772,1662534898,Regular,03009ee765c2a905d545503fd9443827f42afb6186241af0d9bf7ace4a2c12b5
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,6,1,0.03279648,1662534898,Regular,ffc24e8812f81205818880089c8b0e3987cc6e133d4ed8d0b1a86faecf062bbe
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,7,1,1.96725772,1662534898,Regular,ffc24e8812f81205818880089c8b0e3987cc6e133d4ed8d0b1a86faecf062bbe
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,4,1,0.03279648,1662534898,Regular,442d1755de2f621c10d44a0894145d54549b759f3a0e6e91e462b7ece46479e2
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,5,1,1.96725772,1662534898,Regular,442d1755de2f621c10d44a0894145d54549b759f3a0e6e91e462b7ece46479e2
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,56,1,0.03279648,1662534898,Regular,bf4f8697d9aeadd84fe28a8ac312af948e1ba34c75a54a422b7477659ed3332d
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,57,1,1.96725772,1662534898,Regular,bf4f8697d9aeadd84fe28a8ac312af948e1ba34c75a54a422b7477659ed3332d
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,20,1,0.03279648,1662534898,Regular,fa126f743f30ad1a535dee9233d8d965932cbb49e551758ed592a298e24d324f
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,21,1,1.96725772,1662534898,Regular,fa126f743f30ad1a535dee9233d8d965932cbb49e551758ed592a298e24d324f
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,28,1,0.03279648,1662534898,Regular,1feaa1ad54582da06015dd45512501ee183208270b934ec998e0b2fd53beb925
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,29,1,1.96725772,1662534898,Regular,1feaa1ad54582da06015dd45512501ee183208270b934ec998e0b2fd53beb925
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,174,1,0.03279648,1662534898,Regular,ef71de1668c2937a1fef3849cc10d606b6739c2390e91f8ee01b50d85c1a82a8
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,175,1,1.96725772,1662534898,Regular,ef71de1668c2937a1fef3849cc10d606b6739c2390e91f8ee01b50d85c1a82a8
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,166,1,0.03279648,1662534898,Regular,cd06fd7d812df3193b4e988c9f81f7a22552945aed837ea39b930f456d72c5f1
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,167,1,1.96725772,1662534898,Regular,cd06fd7d812df3193b4e988c9f81f7a22552945aed837ea39b930f456d72c5f1
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,104,1,0.03279648,1662534898,Regular,4ede1a20259da39f47c97470a651ab456b7b16f78490bf50e03bcfed57a2e3d5
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,105,1,1.96725772,1662534898,Regular,4ede1a20259da39f47c97470a651ab456b7b16f78490bf50e03bcfed57a2e3d5
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,94,1,0.03279648,1662534898,Regular,ea79fd3682fb4f16bff818d2ad29bc584d1f6d1365b5482ee2302028b082a0e0
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,95,1,1.96725772,1662534898,Regular,ea79fd3682fb4f16bff818d2ad29bc584d1f6d1365b5482ee2302028b082a0e0
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,168,1,0.03279648,1662534898,Regular,401f1278de7fedca29460e306ba057a9bd86cb59c3ea27238c0e1f043c93f7ea
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,169,1,1.96725772,1662534898,Regular,401f1278de7fedca29460e306ba057a9bd86cb59c3ea27238c0e1f043c93f7ea
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,88,1,0.03279648,1662534898,Regular,958c9d2574deb0e48d342235d5152af25599dbd2b67ab3d50c176c9f7275019b
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,89,1,1.96725772,1662534898,Regular,958c9d2574deb0e48d342235d5152af25599dbd2b67ab3d50c176c9f7275019b
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,18,1,0.03279648,1662534898,Regular,aebd494db7612c0b83dbed6a1860fb6f0eea08992e8df091f98e5e378d1145d6
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,19,1,1.96725772,1662534898,Regular,aebd494db7612c0b83dbed6a1860fb6f0eea08992e8df091f98e5e378d1145d6
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,122,1,0.03279648,1662534898,Regular,71c2d8ea9e7ed17a8e68421094f1e64f06bf1c5820cb4cd12215517f9b309b5c
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,123,1,1.96725772,1662534898,Regular,71c2d8ea9e7ed17a8e68421094f1e64f06bf1c5820cb4cd12215517f9b309b5c
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,148,1,0.03279648,1662534898,Regular,a4c354f098ca8661918200b47f73fbb67aacb2373e306a6f6be23c15c52dea1c
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,149,1,1.96725772,1662534898,Regular,a4c354f098ca8661918200b47f73fbb67aacb2373e306a6f6be23c15c52dea1c
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,54,1,0.03279648,1662534898,Regular,ef402087ff18814c51168c829730087b18609a742f673ae582928c36680048cd
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,55,1,1.96725772,1662534898,Regular,ef402087ff18814c51168c829730087b18609a742f673ae582928c36680048cd
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,180,1,0.03279648,1662534898,Regular,4fb759d157713db81a70c2e6c8921c679fd17bb4ccb43e92b88007d984114593
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,181,1,1.96725772,1662534898,Regular,4fb759d157713db81a70c2e6c8921c679fd17bb4ccb43e92b88007d984114593
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,52,1,0.03279648,1662534898,Regular,46447149f6d00d143255b7ddd499221fffb73ea65acc71e70cb8acae71f42fbc
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,53,1,1.96725772,1662534898,Regular,46447149f6d00d143255b7ddd499221fffb73ea65acc71e70cb8acae71f42fbc
1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2,1,184,1,0.03279648,1662534898,Regular,c7db1b4a1cd2e6ccd62a3fdfad8d9e841cb38d9063b30da6abcfec9199673acd
