tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,112,1,0.03305218,1661670826,Regular,13c2ac6b7458af9062f432d4c6b48ebd7307f33c35ee19129d9c0de96e8e3074
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,113,1,1.96700202,1661670826,Regular,13c2ac6b7458af9062f432d4c6b48ebd7307f33c35ee19129d9c0de96e8e3074
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,160,1,0.03305218,1661670826,Regular,81c2479ed29abf28f7fb2f63cee935a9f950a15dd4ecd71f78d1085d98f48ff9
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,161,1,1.96700202,1661670826,Regular,81c2479ed29abf28f7fb2f63cee935a9f950a15dd4ecd71f78d1085d98f48ff9
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,16,1,0.03305218,1661670826,Regular,721a52bf9c8b75f90e06a6fc9c5ab2d1ddb9c4a0da360a01135aacd6fae33c1c
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,17,1,1.96700202,1661670826,Regular,721a52bf9c8b75f90e06a6fc9c5ab2d1ddb9c4a0da360a01135aacd6fae33c1c
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,22,1,0.03305218,1661670826,Regular,08988012102861344cb2e9ebaa8d1b9563c5f832ee28edde3ae75a2047dcf7d5
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,23,1,1.96700202,1661670826,Regular,08988012102861344cb2e9ebaa8d1b9563c5f832ee28edde3ae75a2047dcf7d5
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,166,1,0.03305218,1661670826,Regular,debc60f44a67da8d44d4662bbe237dbe94a253eaab0709529ebc064c1ff845f9
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,167,1,1.96700202,1661670826,Regular,debc60f44a67da8d44d4662bbe237dbe94a253eaab0709529ebc064c1ff845f9
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,82,1,0.03305218,1661670826,Regular,0310ee2bca18daaabfe74e5a7f1590a513a4a70c667595d7171fd7838b52fb1a
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,83,1,1.96700202,1661670826,Regular,0310ee2bca18daaabfe74e5a7f1590a513a4a70c667595d7171fd7838b52fb1a
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,128,1,0.03305218,1661670826,Regular,a141b5ad7f92c8270ddea62bd08abe439ab84e519c672003ce8f63caf52e566c
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,129,1,1.96700202,1661670826,Regular,a141b5ad7f92c8270ddea62bd08abe439ab84e519c672003ce8f63caf52e566c
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,152,1,0.03305218,1661670826,Regular,f05e1cea2d342483a6f19e01b126608d77535e611b951a9802b16d24f666c879
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,153,1,1.96700202,1661670826,Regular,f05e1cea2d342483a6f19e01b126608d77535e611b951a9802b16d24f666c879
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,12,1,0.03305218,1661670826,Regular,099d46f17992691e1941fff76c10a6d10fa26d9706c7782d42fc655f8fa0c265
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,13,1,1.96700202,1661670826,Regular,099d46f17992691e1941fff76c10a6d10fa26d9706c7782d42fc655f8fa0c265
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,84,1,0.03305218,1661670826,Regular,1d44553ad519be54c6ac3964341204b8689fb22de416a66435fa0d2a0b60646d
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,85,1,1.96700202,1661670826,Regular,1d44553ad519be54c6ac3964341204b8689fb22de416a66435fa0d2a0b60646d
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,134,1,0.03305218,1661670826,Regular,7cfb3a5c229d39bf53d632d2d2684417bf5fea57d21d8783b427ed7bd7bdf1ee
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,135,1,1.96700202,1661670826,Regular,7cfb3a5c229d39bf53d632d2d2684417bf5fea57d21d8783b427ed7bd7bdf1ee
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,162,1,0.03305218,1661670826,Regular,7a5e1493293b25fa77f00dde65d2d2a76ea109657c370b6745b62acf6b9185ec
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,163,1,1.96700202,1661670826,Regular,7a5e1493293b25fa77f00dde65d2d2a76ea109657c370b6745b62acf6b9185ec
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,164,1,0.03305218,1661670826,Regular,30f865f98bfedc0d00a1dffd7cc077edbf7eb832d0e68618d8811c124ce2fda6
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,165,1,1.96700202,1661670826,Regular,30f865f98bfedc0d00a1dffd7cc077edbf7eb832d0e68618d8811c124ce2fda6
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,154,1,0.03305218,1661670826,Regular,c1a94110c6667f84b34352a6e4aa7e7ab6dd7b3f9d979d0c08db2f3c406851c2
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,155,1,1.96700202,1661670826,Regular,c1a94110c6667f84b34352a6e4aa7e7ab6dd7b3f9d979d0c08db2f3c406851c2
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,180,1,0.03305218,1661670826,Regular,bbb4059b76192068b053e8da4c34977a7c08a40472239082105297b76cdb08c1
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,181,1,1.96700202,1661670826,Regular,bbb4059b76192068b053e8da4c34977a7c08a40472239082105297b76cdb08c1
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,4,1,0.03305218,1661670826,Regular,9d30b1af26f38af9cf8b17f503488a58610c5c2acb89b3275fc3d41884f02a68
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,5,1,1.96700202,1661670826,Regular,9d30b1af26f38af9cf8b17f503488a58610c5c2acb89b3275fc3d41884f02a68
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,34,1,0.03305218,1661670826,Regular,d717af2e5aa22727ca6cfb18ab32779a38569c54373c17194ece87fe283d7186
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,35,1,1.96700202,1661670826,Regular,d717af2e5aa22727ca6cfb18ab32779a38569c54373c17194ece87fe283d7186
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,0,1,0.03305218,1661670826,Regular,8c75ad643ae6b59b0ce912e5dfb317aa97253cfce9229b90839250d184fc0eca
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,1,1,1.96700202,1661670826,Regular,8c75ad643ae6b59b0ce912e5dfb317aa97253cfce9229b90839250d184fc0eca
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,114,1,0.03305218,1661670826,Regular,5c90289823a71647e82d3a523dcc36e74d80359a0f6c368cf2d5bd5d9e1df201
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,115,1,1.96700202,1661670826,Regular,5c90289823a71647e82d3a523dcc36e74d80359a0f6c368cf2d5bd5d9e1df201
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,104,1,0.03305218,1661670826,Regular,bec643a074dea942189cb232c18bba29459a9fb8aade75e447645becca2b2d56
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,105,1,1.96700202,1661670826,Regular,bec643a074dea942189cb232c18bba29459a9fb8aade75e447645becca2b2d56
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,188,1,0.03305218,1661670826,Regular,390ec28a1149b78b0157ba6ed5825ac39868299a7fe6cef1214df508cbc29476
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,189,1,1.96700202,1661670826,Regular,390ec28a1149b78b0157ba6ed5825ac39868299a7fe6cef1214df508cbc29476
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,130,1,0.03305218,1661670826,Regular,3dce0819bd55eda672abe6c270e090062ea2ac3408cd584f22e5cce82e30eee0
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,131,1,1.96700202,1661670826,Regular,3dce0819bd55eda672abe6c270e090062ea2ac3408cd584f22e5cce82e30eee0
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,170,1,0.03305218,1661670826,Regular,8ff524c5ed234130eb644211d006e1f31bd0faf720e02480ad58f43b61de3c27
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,171,1,1.96700202,1661670826,Regular,8ff524c5ed234130eb644211d006e1f31bd0faf720e02480ad58f43b61de3c27
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,172,1,0.03305218,1661670826,Regular,dd278803f0d4713eebd5b3d6c36f1ba78d477b508be6b395a843242310e312f3
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,173,1,1.96700202,1661670826,Regular,dd278803f0d4713eebd5b3d6c36f1ba78d477b508be6b395a843242310e312f3
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,150,1,0.03305218,1661670826,Regular,92a492f9616cd4b4ba7de6999de02c9115e3bb124c51d58048908b803c3ade43
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,151,1,1.96700202,1661670826,Regular,92a492f9616cd4b4ba7de6999de02c9115e3bb124c51d58048908b803c3ade43
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,54,1,0.03305218,1661670826,Regular,dd5793fd1b3f6ee4fe5b331ed4f67faa8427091fd82d50badd3595292b2442f2
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,55,1,1.96700202,1661670826,Regular,dd5793fd1b3f6ee4fe5b331ed4f67faa8427091fd82d50badd3595292b2442f2
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,108,1,0.03305218,1661670826,Regular,cbb84ef1042ef4962e240dfd386f8510b4705d1769e72826d60f1e61aceaf863
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,109,1,1.96700202,1661670826,Regular,cbb84ef1042ef4962e240dfd386f8510b4705d1769e72826d60f1e61aceaf863
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,168,1,0.03305218,1661670826,Regular,1ee557329cc6f0b6f5c4dd4f8d2edbdcc08001c27773c0018f890c9ae777ceef
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,169,1,1.96700202,1661670826,Regular,1ee557329cc6f0b6f5c4dd4f8d2edbdcc08001c27773c0018f890c9ae777ceef
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,116,1,0.03305218,1661670826,Regular,df6c21ffc882ee6b848e1dc616c09b462ae74ec6903bedd38a620b862c24ffed
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,117,1,1.96700202,1661670826,Regular,df6c21ffc882ee6b848e1dc616c09b462ae74ec6903bedd38a620b862c24ffed
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,60,1,0.03305218,1661670826,Regular,2b3ad1bb1746d632187f5eb5897aab7e35af7aeff47b93340850ca9b3af76f4c
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,61,1,1.96700202,1661670826,Regular,2b3ad1bb1746d632187f5eb5897aab7e35af7aeff47b93340850ca9b3af76f4c
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,124,1,0.03305218,1661670826,Regular,8aeb8fb84892401196104af9b97163e8c4247a7b5d53e34832ae5192711b535c
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,125,1,1.96700202,1661670826,Regular,8aeb8fb84892401196104af9b97163e8c4247a7b5d53e34832ae5192711b535c
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,40,1,0.03305218,1661670826,Regular,b4991b2c3f5a52b9e4b23e7a52261debcd8d1624aa93a336234976161b264f20
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,41,1,1.96700202,1661670826,Regular,b4991b2c3f5a52b9e4b23e7a52261debcd8d1624aa93a336234976161b264f20
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,118,1,0.03305218,1661670826,Regular,d62349270435e9cd13b75b8f1ee97898ba5e74199f97f3eb856a80548f802a80
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,119,1,1.96700202,1661670826,Regular,d62349270435e9cd13b75b8f1ee97898ba5e74199f97f3eb856a80548f802a80
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,132,1,0.03305218,1661670826,Regular,c249cf251755a45bab706844c53cfc2d1aae56e4a181f7b51fd0d7ecb5a79fe4
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,133,1,1.96700202,1661670826,Regular,c249cf251755a45bab706844c53cfc2d1aae56e4a181f7b51fd0d7ecb5a79fe4
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,86,1,0.03305218,1661670826,Regular,b9a4051f9b7bcaa3b5e6f2511fab7add10bd8186db537748b79bfc8c33365cbd
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,87,1,1.96700202,1661670826,Regular,b9a4051f9b7bcaa3b5e6f2511fab7add10bd8186db537748b79bfc8c33365cbd
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,94,1,0.03305218,1661670826,Regular,a3f2bf579c4fcd2070e28010f2df35a9ce376d5a0414d44e6cdc5b642711a475
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,95,1,1.96700202,1661670826,Regular,a3f2bf579c4fcd2070e28010f2df35a9ce376d5a0414d44e6cdc5b642711a475
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,106,1,0.03305218,1661670826,Regular,4c4eb7035568364b0b4445550145ee79cfffdbb6d329f803f27761e6f15448ee
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,107,1,1.96700202,1661670826,Regular,4c4eb7035568364b0b4445550145ee79cfffdbb6d329f803f27761e6f15448ee
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,92,1,0.03305218,1661670826,Regular,e8e05b948fe53bd4e44f403340c9c085c92f7f7177a18679338875f5af9ce1bf
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,93,1,1.96700202,1661670826,Regular,e8e05b948fe53bd4e44f403340c9c085c92f7f7177a18679338875f5af9ce1bf
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,146,1,0.03305218,1661670826,Regular,a6ed0a961f9bd37650bff0896a2c21f83f7e47544735f0a3f03504f122577f1f
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,147,1,1.96700202,1661670826,Regular,a6ed0a961f9bd37650bff0896a2c21f83f7e47544735f0a3f03504f122577f1f
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,144,1,0.03305218,1661670826,Regular,dfd97cb7a24a3a510d36578730936882cee76a8be5dd68c615e201c621279474
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,145,1,1.96700202,1661670826,Regular,dfd97cb7a24a3a510d36578730936882cee76a8be5dd68c615e201c621279474
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,138,1,0.03305218,1661670826,Regular,7aabae6821338bbca2a1e4157b424e835f30a8552562f43c388b8f91322cde50
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,139,1,1.96700202,1661670826,Regular,7aabae6821338bbca2a1e4157b424e835f30a8552562f43c388b8f91322cde50
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,66,1,0.03305218,1661670826,Regular,d86d7b1dc8773b2942ea1ae6a69c95760afb7d1069a20e41808adf679ca299a6
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,67,1,1.96700202,1661670826,Regular,d86d7b1dc8773b2942ea1ae6a69c95760afb7d1069a20e41808adf679ca299a6
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,126,1,0.03305218,1661670826,Regular,0bf426c4602aa97fa0d5249f4ff9a3cb0982751e8c69bb0a03024e9b9ca4587a
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,127,1,1.96700202,1661670826,Regular,0bf426c4602aa97fa0d5249f4ff9a3cb0982751e8c69bb0a03024e9b9ca4587a
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,18,1,0.03305218,1661670826,Regular,33298a5930aaa43c8a5e6e6dfe13c20c970176c9a6eaef30c1b4565b5afabc57
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,19,1,1.96700202,1661670826,Regular,33298a5930aaa43c8a5e6e6dfe13c20c970176c9a6eaef30c1b4565b5afabc57
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,76,1,0.03305218,1661670826,Regular,ec0287d720cadf6a5cfe991afbb60aef5b46f33b44be1fb75778a13791fd242b
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,77,1,1.96700202,1661670826,Regular,ec0287d720cadf6a5cfe991afbb60aef5b46f33b44be1fb75778a13791fd242b
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,36,1,0.03305218,1661670826,Regular,a99ec81d7e03d707264897bac791c0c51ed4800b193821e04e6ae10b3ffb3a52
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,37,1,1.96700202,1661670826,Regular,a99ec81d7e03d707264897bac791c0c51ed4800b193821e04e6ae10b3ffb3a52
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,56,1,0.03305218,1661670826,Regular,c49b3e9053a136ea2cf9300c64d3ed92ff2c0c346d1782dd15c9d659b469d8cc
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,57,1,1.96700202,1661670826,Regular,c49b3e9053a136ea2cf9300c64d3ed92ff2c0c346d1782dd15c9d659b469d8cc
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,20,1,0.03305218,1661670826,Regular,27d11c689086a29747c619726b65e46036e1345c8e0de200cd52fe1787caf6ad
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,21,1,1.96700202,1661670826,Regular,27d11c689086a29747c619726b65e46036e1345c8e0de200cd52fe1787caf6ad
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,102,1,0.03305218,1661670826,Regular,453eed4e05a3fdd84207518d54848ce8eb28373e5c1af6ee235024d149440cdb
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,103,1,1.96700202,1661670826,Regular,453eed4e05a3fdd84207518d54848ce8eb28373e5c1af6ee235024d149440cdb
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,194,1,0.03305218,1661670826,Regular,b1b1097bc0719b41f654955f444f86252f3c1dc49809c1af16be16ef6cb3f16b
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,195,1,1.96700202,1661670826,Regular,b1b1097bc0719b41f654955f444f86252f3c1dc49809c1af16be16ef6cb3f16b
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,100,1,0.03305218,1661670826,Regular,cd86c114f2fd2ece88f41f68b851ea06519bef20abec4ac9287fbb106db76e93
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,101,1,1.96700202,1661670826,Regular,cd86c114f2fd2ece88f41f68b851ea06519bef20abec4ac9287fbb106db76e93
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,8,1,0.03305218,1661670826,Regular,2f6766e752f23d0909e4defcfe352eff56d1143cdea9d299dca72d9aa9556bea
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,9,1,1.96700202,1661670826,Regular,2f6766e752f23d0909e4defcfe352eff56d1143cdea9d299dca72d9aa9556bea
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,178,1,0.03305218,1661670826,Regular,fa10b1df92601cba1dae58f2e9692ab816164689b2592ca85a1621301a205bb0
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,179,1,1.96700202,1661670826,Regular,fa10b1df92601cba1dae58f2e9692ab816164689b2592ca85a1621301a205bb0
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,192,1,0.03305218,1661670826,Regular,8eaf8e33fac6d86233374abbc866ffb61912df9551a03c3e3404a253f3e38c26
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,193,1,1.96700202,1661670826,Regular,8eaf8e33fac6d86233374abbc866ffb61912df9551a03c3e3404a253f3e38c26
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,32,1,0.03305218,1661670826,Regular,d4c4616a92256e10d26dc65ba5540bdc9975d4876f17b67a671b9889a0842b84
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,33,1,1.96700202,1661670826,Regular,d4c4616a92256e10d26dc65ba5540bdc9975d4876f17b67a671b9889a0842b84
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,44,1,0.03305218,1661670826,Regular,7b2ad0e3959c31d2b22446c7bd31448b6873f21eb28cf8d16e3de3b7b9bdad6a
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,45,1,1.96700202,1661670826,Regular,7b2ad0e3959c31d2b22446c7bd31448b6873f21eb28cf8d16e3de3b7b9bdad6a
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,46,1,0.03305218,1661670826,Regular,c4af7bddf251391f09f70beaf9cf8c9b43ca28f4c74e054ce88cb2f4e758386c
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,47,1,1.96700202,1661670826,Regular,c4af7bddf251391f09f70beaf9cf8c9b43ca28f4c74e054ce88cb2f4e758386c
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,80,1,0.03305218,1661670826,Regular,f4ee014a9dd76bc6022729e98c5bd84487f1c4162a362c7f434328bb0975b59a
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,81,1,1.96700202,1661670826,Regular,f4ee014a9dd76bc6022729e98c5bd84487f1c4162a362c7f434328bb0975b59a
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,158,1,0.03305218,1661670826,Regular,fd5b9187470cb4c07db6e95d85ba8a42c89e9edd8d0afede96c9b0aeacb7ef45
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,159,1,1.96700202,1661670826,Regular,fd5b9187470cb4c07db6e95d85ba8a42c89e9edd8d0afede96c9b0aeacb7ef45
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,88,1,0.03305218,1661670826,Regular,6037103d45fa277192ebf61a92a18c175fefae5f73f44e15a3900127bf3f3423
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,89,1,1.96700202,1661670826,Regular,6037103d45fa277192ebf61a92a18c175fefae5f73f44e15a3900127bf3f3423
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,136,1,0.03305218,1661670826,Regular,6902319bdc961533d537f0602126bdebbed9805fb72f9f459f892a23a232faac
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,137,1,1.96700202,1661670826,Regular,6902319bdc961533d537f0602126bdebbed9805fb72f9f459f892a23a232faac
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,196,1,0.03305218,1661670826,Regular,17a47dcfdf78cdd985b96d7499824c2fe9af5466dd334afb2489e262b9efaf39
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,197,1,1.96700202,1661670826,Regular,17a47dcfdf78cdd985b96d7499824c2fe9af5466dd334afb2489e262b9efaf39
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,28,1,0.03305218,1661670826,Regular,80431ea4fdaa013396ec268e58922e779eacf390097e9feea87705067ed75cbb
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,29,1,1.96700202,1661670826,Regular,80431ea4fdaa013396ec268e58922e779eacf390097e9feea87705067ed75cbb
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,182,1,0.03305218,1661670826,Regular,be0cb919e2bb8a14db84b495cf0ba531327f4542f1e5d276010fd26a7ac9743e
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,183,1,1.96700202,1661670826,Regular,be0cb919e2bb8a14db84b495cf0ba531327f4542f1e5d276010fd26a7ac9743e
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,70,1,0.03305218,1661670826,Regular,bd3bb4ac3a959972c31e5bcb2a6ad09edaf45e68ad0f395951b64445550effde
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,71,1,1.96700202,1661670826,Regular,bd3bb4ac3a959972c31e5bcb2a6ad09edaf45e68ad0f395951b64445550effde
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,186,1,0.03305218,1661670826,Regular,68b6837492f52efab7ba7d0bff2154b688cc07100038428eb7265741839e671f
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,187,1,1.96700202,1661670826,Regular,68b6837492f52efab7ba7d0bff2154b688cc07100038428eb7265741839e671f
119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9,1,184,1,0.03305218,1661670826,Regular,e13fb5511b81b299acc017ffd9923e17fe21363ad5e1c24c603143b34c22fa8a
