tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,97,1,9.46900403,1697512434,Regular,c04acca2e6806efe74bd027fd496798e180ae0b6d427dee42003224eb5124cb1
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,102,1,0.03344316,1697512434,Regular,92259bd6fa0068266094fd6d00459a27a03f4bf6e1f0f3ae1cdb6a4efaabcd9a
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,103,1,9.46900403,1697512434,Regular,92259bd6fa0068266094fd6d00459a27a03f4bf6e1f0f3ae1cdb6a4efaabcd9a
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,88,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,89,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,168,1,0.03344316,1697512434,Regular,ed20a15f8f0bf8e6f94a5d49f7fb0b6c98078113f9f6d59e00b8c582ebf564bc
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,169,1,9.46900403,1697512434,Regular,ed20a15f8f0bf8e6f94a5d49f7fb0b6c98078113f9f6d59e00b8c582ebf564bc
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,166,1,0.03344316,1697512434,Regular,5b28365b9662cc5f18b45abf85ba3a8a2764449434a8de6ac502f6dfde30ed7e
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,167,1,9.46900403,1697512434,Regular,5b28365b9662cc5f18b45abf85ba3a8a2764449434a8de6ac502f6dfde30ed7e
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,144,1,0.03344316,1697512434,Regular,e21555640e2607f3f5901a216da87ed877a4bbf8be54a16032b81704f167e2ec
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,145,1,9.46900403,1697512434,Regular,e21555640e2607f3f5901a216da87ed877a4bbf8be54a16032b81704f167e2ec
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,138,1,0.03344316,1697512434,Regular,06978d822430932e5ac5cc9f479a9f4f9238e4b60937546c91aabf4fae92e028
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,139,1,9.46900403,1697512434,Regular,06978d822430932e5ac5cc9f479a9f4f9238e4b60937546c91aabf4fae92e028
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,132,1,0.03344316,1697512434,Regular,f3ce083f33990620b93d5e46c8908a65fab55815327bce11a8814602249a7ecc
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,133,1,9.46900403,1697512434,Regular,f3ce083f33990620b93d5e46c8908a65fab55815327bce11a8814602249a7ecc
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,162,1,0.03344316,1697512434,Regular,9e9f8e08d3d7fa3c65e5a06a5aaf05cee16a256e6f2050ba6c8e8af26c023f6b
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,163,1,9.46900403,1697512434,Regular,9e9f8e08d3d7fa3c65e5a06a5aaf05cee16a256e6f2050ba6c8e8af26c023f6b
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,146,1,0.03344316,1697512434,Regular,90ee87b30926833b4acf6250fcd0d39d3c63217c50b92907cf98c8024a2450e6
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,147,1,9.46900403,1697512434,Regular,90ee87b30926833b4acf6250fcd0d39d3c63217c50b92907cf98c8024a2450e6
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,164,1,0.03344316,1697512434,Regular,b4bbd28a3fc5283ee68f279552d586cfc1dd1248cef9739cabfbf80f61f5f875
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,172,1,0.03344316,1697512434,Regular,4e0c9fce1dda47f35e7105e17b4acbe6f21a0381fcf8745905326ee1fe26a386
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,173,1,9.46900403,1697512434,Regular,4e0c9fce1dda47f35e7105e17b4acbe6f21a0381fcf8745905326ee1fe26a386
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,134,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,135,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,148,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,149,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,150,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,180,1,0.03344316,1697512434,Regular,19aa78b349080e628141fa48f7b526e66e2d60158ad6665120f665036331322a
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,181,1,9.46900403,1697512434,Regular,19aa78b349080e628141fa48f7b526e66e2d60158ad6665120f665036331322a
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,194,1,0.03344316,1697512434,Regular,5974a85bf7fbe2e673b770556b7fa9a14430be07a1463a8fd474e3472c39a414
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,195,1,9.46900403,1697512434,Regular,5974a85bf7fbe2e673b770556b7fa9a14430be07a1463a8fd474e3472c39a414
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,192,1,0.03344316,1697512434,Regular,9c7d6ddf04fc2cadcb3698f213ced66aa3677225de0fc06016e9476bc3c3cc00
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,193,1,9.46900403,1697512434,Regular,9c7d6ddf04fc2cadcb3698f213ced66aa3677225de0fc06016e9476bc3c3cc00
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,186,1,0.03344316,1697512434,Regular,4773967d71b24bfdb249e084204ddc33dfd2ad8926c82068a48f1c7e1f72e8d3
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,187,1,9.46900403,1697512434,Regular,4773967d71b24bfdb249e084204ddc33dfd2ad8926c82068a48f1c7e1f72e8d3
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,182,1,0.03344316,1697512434,Regular,de873c45cffaee50528631392283b82ce4d9049019622dc2e1fc005758aa0be5
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,183,1,9.46900403,1697512434,Regular,de873c45cffaee50528631392283b82ce4d9049019622dc2e1fc005758aa0be5
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,178,1,0.03344316,1697512434,Regular,45f79171fffe8eb0cd96a066a934044bb99c3ec50d0368958c54711ba87770d7
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,176,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,177,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,184,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,126,1,0.03344316,1697512434,Regular,036fa7031a035c7c2c5f81b18d8b68d911cdd0c56d9e9d2b05278550d56771bc
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,127,1,9.46900403,1697512434,Regular,036fa7031a035c7c2c5f81b18d8b68d911cdd0c56d9e9d2b05278550d56771bc
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,90,1,0.03344316,1697512434,Regular,4a21cd69c5bea45222bb3f6d439067d278106e1d280b8f1c24f392c3ebe567e1
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,91,1,9.46900403,1697512434,Regular,4a21cd69c5bea45222bb3f6d439067d278106e1d280b8f1c24f392c3ebe567e1
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,41,1,9.46900403,1697512434,Regular,4f1006056de40c35aedd3bad4df3931937d0291a572e6797fca38b4e3392497a
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,100,1,0.03344316,1697512434,Regular,093e37f8d9db5c71bc8c75f85773d871221aa6e4c1d19798812270e241b374c1
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,101,1,9.46900403,1697512434,Regular,093e37f8d9db5c71bc8c75f85773d871221aa6e4c1d19798812270e241b374c1
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,152,1,0.03344316,1697512434,Regular,3dd591f41562d556460f3c8c255e9657d8a51b7c213ebb493e670f7939bd7fbf
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,153,1,9.46900403,1697512434,Regular,3dd591f41562d556460f3c8c255e9657d8a51b7c213ebb493e670f7939bd7fbf
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,158,1,0.03344316,1697512434,Regular,064147a5b9cefb590ca3d5fd88f4f9e65d4a78f77b71a9d69796f611d60e5256
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,159,1,9.46900403,1697512434,Regular,064147a5b9cefb590ca3d5fd88f4f9e65d4a78f77b71a9d69796f611d60e5256
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,136,1,0.03344316,1697512434,Regular,092950d4ad8af5b6ee6372ade7ba93e180b46d12a6aaf121810e129cebc5217d
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,137,1,9.46900403,1697512434,Regular,092950d4ad8af5b6ee6372ade7ba93e180b46d12a6aaf121810e129cebc5217d
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,108,1,0.03344316,1697512434,Regular,27487978088617d317d0ad167af41284ba0ab0e3f6d06c732971e60557eb2d58
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,109,1,9.46900403,1697512434,Regular,27487978088617d317d0ad167af41284ba0ab0e3f6d06c732971e60557eb2d58
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,106,1,0.03344316,1697512434,Regular,6c97f3bca91ac8f218f4c9c6d9246490de99415736e73715366113fb6978cdb8
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,107,1,9.46900403,1697512434,Regular,6c97f3bca91ac8f218f4c9c6d9246490de99415736e73715366113fb6978cdb8
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,92,1,0.03344316,1697512434,Regular,c602ef5740f47303d14b7a888157c533f541efa68bd94721283a666614f97815
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,93,1,9.46900403,1697512434,Regular,c602ef5740f47303d14b7a888157c533f541efa68bd94721283a666614f97815
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,58,1,0.03344316,1697512434,Regular,7a0655c8a4f7c5837ace19f99fca0d016bf383648eeca6cece2b793b710dafdc
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,59,1,9.46900403,1697512434,Regular,7a0655c8a4f7c5837ace19f99fca0d016bf383648eeca6cece2b793b710dafdc
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,20,1,0.03344316,1697512434,Regular,9e90bcda35c4e8f9de55056cf37e7757632f3102ab9627febb855366a66a0691
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,21,1,9.46900403,1697512434,Regular,9e90bcda35c4e8f9de55056cf37e7757632f3102ab9627febb855366a66a0691
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,84,1,0.03344316,1697512434,Regular,1b94937900e55069e4d00295df44ea74ea80b0dd92c98ce5cb988c03bb840890
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,85,1,9.46900403,1697512434,Regular,1b94937900e55069e4d00295df44ea74ea80b0dd92c98ce5cb988c03bb840890
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,34,1,0.03344316,1697512434,Regular,c320b9df2f3ca2f4ba95d20de6b5460ac7c67162af5072f62f9b54b0e5009aa9
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,35,1,9.46900403,1697512434,Regular,c320b9df2f3ca2f4ba95d20de6b5460ac7c67162af5072f62f9b54b0e5009aa9
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,8,1,0.03344316,1697512434,Regular,3c4c33927a7a998cd0bb11fc404951508449a9b1eebb633079c6ae45469ae5bb
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,9,1,9.46900403,1697512434,Regular,3c4c33927a7a998cd0bb11fc404951508449a9b1eebb633079c6ae45469ae5bb
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,18,1,0.03344316,1697512434,Regular,d7d406de78942e4e1f32313de89e6d66cf51e7104a8299cdbe633c72fa9936b4
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,19,1,9.46900403,1697512434,Regular,d7d406de78942e4e1f32313de89e6d66cf51e7104a8299cdbe633c72fa9936b4
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,188,1,0.03344316,1697512434,Regular,c4f6ea8d627259cab18e517b1a5a1169f2907c9abf94256759663a1664d1a1d7
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,189,1,9.46900403,1697512434,Regular,c4f6ea8d627259cab18e517b1a5a1169f2907c9abf94256759663a1664d1a1d7
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,73,1,9.46900403,1697512434,Regular,55b80b657719631ed10727685ca5e29dbe2221b563034d889b2835defa56f69c
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,190,1,0.03344316,1697512434,Regular,deaddc4ed601285ebb6cb702e612cb61e2f33a7c30ecc25e873bd26bf9467f8f
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,191,1,9.46900403,1697512434,Regular,deaddc4ed601285ebb6cb702e612cb61e2f33a7c30ecc25e873bd26bf9467f8f
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,71,1,9.46900403,1697512434,Regular,8080f2fe1ff55863d7b1248e0e7bb9da4221b7af18d4a7a42e0cc18d392e6424
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,74,1,0.03344316,1697512434,Regular,897eb6816657c616286affb8485ecca24d3b3b27c76f94f1250eecdcc27fde21
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,75,1,9.46900403,1697512434,Regular,897eb6816657c616286affb8485ecca24d3b3b27c76f94f1250eecdcc27fde21
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,198,1,0.03344316,1697512434,Regular,bc4c53bb43b347b8ac321b7acc8b366ffd40b0e883277049238e3d4f687cd82d
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,199,1,9.46900403,1697512434,Regular,bc4c53bb43b347b8ac321b7acc8b366ffd40b0e883277049238e3d4f687cd82d
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,142,1,0.03344316,1697512434,Regular,eed4f57abf0637bd90d71a9f8eaf5c1380a243ddd49997fb5c652ddf7678ddff
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,143,1,9.46900403,1697512434,Regular,eed4f57abf0637bd90d71a9f8eaf5c1380a243ddd49997fb5c652ddf7678ddff
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,131,1,9.46900403,1697512434,Regular,1de4858258801fa66f31ac78817a967717a3f70f85101a58dbf2c649f117c357
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,43,1,9.46900403,1697512434,Regular,b138349dcc3e85597d9eaf482507ff912aa3af9a544f8d08b4d02a0f23a0418c
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,156,1,0.03344316,1697512434,Regular,d72d8f3aea386b7d21faa678fd0ce8e8a5f7d3e5d819f70b4bbc2b2d6f337bf9
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,157,1,9.46900403,1697512434,Regular,d72d8f3aea386b7d21faa678fd0ce8e8a5f7d3e5d819f70b4bbc2b2d6f337bf9
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,129,1,9.46900403,1697512434,Regular,ff0fd372f4eb09ad99f38ab0296081d3287a72baacd03567a52751ac08dc26d8
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,31,1,9.46900403,1697512434,Regular,4f15a4c7e734e2bb0e373159608ba1684b877777c96375be38087b7f7f76e342
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,45,1,9.46900403,1697512434,Regular,9dc3aa6c9f07969cc172a182c0272074795c20255e3fd836696e440bf40cedef
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,165,1,9.46900403,1697512434,Regular,b4bbd28a3fc5283ee68f279552d586cfc1dd1248cef9739cabfbf80f61f5f875
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,66,1,0.03344316,1697512434,Regular,cba9a670ae23db184e360258e053d387e6c1d8b3f3576d14ac3d61b580f2e183
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,67,1,9.46900403,1697512434,Regular,cba9a670ae23db184e360258e053d387e6c1d8b3f3576d14ac3d61b580f2e183
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,12,1,0.03344316,1697512434,Regular,edbe8950cf6380f5b3004abd7fc176185d4f1e346635d198e21132e7bae1bef6
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,13,1,9.46900403,1697512434,Regular,edbe8950cf6380f5b3004abd7fc176185d4f1e346635d198e21132e7bae1bef6
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,140,1,0.03344316,1697512434,Regular,a6c5fa89aa17ae1b7592ce62d664cab451e501d07121dd7586880b99fb176077
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,141,1,9.46900403,1697512434,Regular,a6c5fa89aa17ae1b7592ce62d664cab451e501d07121dd7586880b99fb176077
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,179,1,9.46900403,1697512434,Regular,45f79171fffe8eb0cd96a066a934044bb99c3ec50d0368958c54711ba87770d7
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,7,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,10,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,11,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,22,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,23,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,26,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,27,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,32,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,33,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,55,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,68,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,69,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,78,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,79,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,80,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,81,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,104,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,105,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,110,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,111,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,112,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,113,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,151,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,154,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,155,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,160,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,161,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,170,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,171,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,174,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,175,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,185,1,9.46900403,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,196,1,0.03344316,1697512434,Regular,a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279
544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7,1,40,1,0.03344316,1697512434,Regular,4f1006056de40c35aedd3bad4df3931937d0291a572e6797fca38b4e3392497a
