tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,3,1,0.97557704,1666887468,Regular,f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,4,1,0.90363761,1666887468,Regular,f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,5,1,0.82682002,1666887468,Regular,03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e
2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f,-1,6,1,0.92794772,1666887468,Regular,3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070
3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070,1,15,1,0.92794772,1666842079,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6,1,20,1,0.89220068,1666760868,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b,1,20,1,0.89708415,1666680432,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5,1,21,1,0.87667291,1666591423,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f,1,21,1,0.85731641,1666520673,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8,1,22,1,0.90056256,1666430712,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b,1,22,1,0.96729975,1666332953,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675,1,20,1,0.98689841,1666237420,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82,1,20,1,0.69678793,1666147226,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2,1,19,1,0.803532,1666066903,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2,1,19,1,0.92349718,1665975742,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7,1,18,1,0.97658613,1665903243,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30,1,17,1,0.90363761,1665805921,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1,1,18,1,0.79863142,1665718091,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca,1,20,1,0.7466466,1665626843,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8,1,20,1,0.85735243,1665547530,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e,1,20,1,0.82682002,1665461789,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea,1,19,1,0.73638559,1665368559,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,22,1,0.9010075,1665284355,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,22,1,0.97557704,1665200204,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d,1,20,1,0.8493956,1665109119,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,23,1,0.44502274,1665022019,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,23,1,0.19189173,1664763412,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,23,1,0.78615175,1664678265,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,24,1,0.74392441,1664591021,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,27,1,0.70052104,1664507318,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,28,1,0.78911924,1664420510,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,28,1,0.45114203,1664334161,Regular,2b14f088dca1ec6d4ded75d279ffc88bd864464fcb7e0cd7fd049b97f6aa184f
