tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,55,1,4.66610346,1682975003,Regular,8ce6cb81ab605ba642a6c3b131c848407138b340cc675f5203342f9745a97c8e
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,70,1,0.03430036,1682975003,Regular,575ce2d1813553a14b53311d16adcf7e7abc67de2d5b5c287b4a0a8c7123884f
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,71,1,4.66610346,1682975003,Regular,575ce2d1813553a14b53311d16adcf7e7abc67de2d5b5c287b4a0a8c7123884f
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,92,1,0.03430036,1682975003,Regular,c2b6bb5d0d1bf6cbb3a3eaa3f6ca446a7e81cf1f978efec3e0125e70e859e63e
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,72,1,0.03430036,1682975003,Regular,1998f971bd0094316b2370b9bdccc9485741d62881de47c39fc893d9cdb68c54
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,80,1,0.03430036,1682975003,Regular,1c6ede39ed2688c0e5755db41af2f9f746bee31c4e71915ab06b0134748f0754
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,81,1,4.66610346,1682975003,Regular,1c6ede39ed2688c0e5755db41af2f9f746bee31c4e71915ab06b0134748f0754
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,56,1,0.03430036,1682975003,Regular,e8dca2108745431d8b76ebdfc7c630b03c815a1a7c38b4c972370470ca01c8d9
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,57,1,4.66610346,1682975003,Regular,e8dca2108745431d8b76ebdfc7c630b03c815a1a7c38b4c972370470ca01c8d9
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,118,1,0.03430036,1682975003,Regular,e719f554bca170d61be637243d86b5a1464b8a8c29e964c6db60004643ba3ce2
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,119,1,4.66610346,1682975003,Regular,e719f554bca170d61be637243d86b5a1464b8a8c29e964c6db60004643ba3ce2
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,130,1,0.03430036,1682975003,Regular,fda3cd0ecf069280c1501cc2a9d4e058322835d60fe16e5844d6f7f55918ab7a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,131,1,4.66610346,1682975003,Regular,fda3cd0ecf069280c1501cc2a9d4e058322835d60fe16e5844d6f7f55918ab7a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,112,1,0.03430036,1682975003,Regular,5762f4830145b6129b36cb4491d3704b109b4a545439e43147712792888d4d49
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,113,1,4.66610346,1682975003,Regular,5762f4830145b6129b36cb4491d3704b109b4a545439e43147712792888d4d49
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,106,1,0.03430036,1682975003,Regular,318edf06a2443c19e5bac2f587c7d4d3e57816618733e80a65425a9bc8468917
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,107,1,4.66610346,1682975003,Regular,318edf06a2443c19e5bac2f587c7d4d3e57816618733e80a65425a9bc8468917
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,102,1,0.03430036,1682975003,Regular,d4486e63d12ebf74c22872697a79d7b2dab0389800dbefc93a3b9a9f9b761cfb
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,103,1,4.66610346,1682975003,Regular,d4486e63d12ebf74c22872697a79d7b2dab0389800dbefc93a3b9a9f9b761cfb
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,132,1,0.03430036,1682975003,Regular,228d65f3aa358b7ee00dd6695d4593accbbe37cb2ccafe7c3bf7fc82300f530d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,120,1,0.03430036,1682975003,Regular,61ef6042447f71fedc0a75ee3953bb054e48242a3b029fcd3405162825f4bc41
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,121,1,4.66610346,1682975003,Regular,61ef6042447f71fedc0a75ee3953bb054e48242a3b029fcd3405162825f4bc41
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,126,1,0.03430036,1682975003,Regular,b76d00951a99f83895fb7fb362f2d9adabe5edd2940062b9d9d3717719e55ca9
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,127,1,4.66610346,1682975003,Regular,b76d00951a99f83895fb7fb362f2d9adabe5edd2940062b9d9d3717719e55ca9
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,104,1,0.03430036,1682975003,Regular,2392c3482a446f7034b81c81fe620ba01b154e9fb4a4b46af05492dfa8d9ea94
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,105,1,4.66610346,1682975003,Regular,2392c3482a446f7034b81c81fe620ba01b154e9fb4a4b46af05492dfa8d9ea94
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,100,1,0.03430036,1682975003,Regular,9bb195662747baf06828a392f36a10b609cb920290ad2a19fdd322aa5f70fde6
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,101,1,4.66610346,1682975003,Regular,9bb195662747baf06828a392f36a10b609cb920290ad2a19fdd322aa5f70fde6
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,93,1,4.66610346,1682975003,Regular,c2b6bb5d0d1bf6cbb3a3eaa3f6ca446a7e81cf1f978efec3e0125e70e859e63e
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,116,1,0.03430036,1682975003,Regular,29ad6cdf338ef3e4ea2f9bb0a2e9c737947045b4a0c6227adfc102b57c0b5ba7
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,117,1,4.66610346,1682975003,Regular,29ad6cdf338ef3e4ea2f9bb0a2e9c737947045b4a0c6227adfc102b57c0b5ba7
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,178,1,0.03430036,1682975003,Regular,a9986e99e90c80bf81f67b09b7c8ae6f4fa90147b872a736580ee856f5a9176d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,179,1,4.66610346,1682975003,Regular,a9986e99e90c80bf81f67b09b7c8ae6f4fa90147b872a736580ee856f5a9176d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,162,1,0.03430036,1682975003,Regular,49bef25c6a72d3108c98954319a88599cef871c82229e4bc98b9833f6a8c1f4d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,163,1,4.66610346,1682975003,Regular,49bef25c6a72d3108c98954319a88599cef871c82229e4bc98b9833f6a8c1f4d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,174,1,0.03430036,1682975003,Regular,8a63782acc18009afead40ba731efc99a9c8d6ac3a6fddb5014bd5f71896dc21
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,175,1,4.66610346,1682975003,Regular,8a63782acc18009afead40ba731efc99a9c8d6ac3a6fddb5014bd5f71896dc21
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,152,1,0.03430036,1682975003,Regular,b5a21d10adacd0742bc93dde283dbe9880e8951d040be0a3624267c2d0094dc1
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,153,1,4.66610346,1682975003,Regular,b5a21d10adacd0742bc93dde283dbe9880e8951d040be0a3624267c2d0094dc1
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,142,1,0.03430036,1682975003,Regular,c37b25859df7b4fe08f64d9beb3ddde43f3c735acef8398447e31832477f370c
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,143,1,4.66610346,1682975003,Regular,c37b25859df7b4fe08f64d9beb3ddde43f3c735acef8398447e31832477f370c
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,140,1,0.03430036,1682975003,Regular,cea2a1fc18ba45e885911788769170efed1d97da56ed4e4363efacd2e0f1a424
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,141,1,4.66610346,1682975003,Regular,cea2a1fc18ba45e885911788769170efed1d97da56ed4e4363efacd2e0f1a424
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,144,1,0.03430036,1682975003,Regular,9df76a3dccd5d5744857fcc8e26a9d24872f80061d95aee82d326cba3b4d2785
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,145,1,4.66610346,1682975003,Regular,9df76a3dccd5d5744857fcc8e26a9d24872f80061d95aee82d326cba3b4d2785
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,180,1,0.03430036,1682975003,Regular,ce1624afc28fe7b1b09eade41efcf9ea79e6af7c7d27200251eb6dde5d1085e6
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,181,1,4.66610346,1682975003,Regular,ce1624afc28fe7b1b09eade41efcf9ea79e6af7c7d27200251eb6dde5d1085e6
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,150,1,0.03430036,1682975003,Regular,c8533f641de44cc83ad14cd29de4f435e311e3089d9183bc8132812b6b0f3cdf
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,156,1,0.03430036,1682975003,Regular,e63a191063886f882f5e2ff1d8efbcb7a566f1d7dbefd1c221f2e61d099609d9
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,157,1,4.66610346,1682975003,Regular,e63a191063886f882f5e2ff1d8efbcb7a566f1d7dbefd1c221f2e61d099609d9
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,182,1,0.03430036,1682975003,Regular,957b6334234ec27fd89d163d4936c260b94491572b9e52c025fa0c2f9024c9b7
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,168,1,0.03430036,1682975003,Regular,6395498167b1e41e0b476b2208fba9faf30cab9c7ebec5ab7c0bca7e1bc9199c
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,169,1,4.66610346,1682975003,Regular,6395498167b1e41e0b476b2208fba9faf30cab9c7ebec5ab7c0bca7e1bc9199c
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,146,1,0.03430036,1682975003,Regular,6c68bc5a62580bf4bf1d905046ed552ae8e8fa9017ac62725d382025bda817bc
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,147,1,4.66610346,1682975003,Regular,6c68bc5a62580bf4bf1d905046ed552ae8e8fa9017ac62725d382025bda817bc
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,148,1,0.03430036,1682975003,Regular,a236f51383adb9a3992fba9ab51e66c5e01afae2bcf45fb419574b8be31056f0
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,149,1,4.66610346,1682975003,Regular,a236f51383adb9a3992fba9ab51e66c5e01afae2bcf45fb419574b8be31056f0
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,198,1,0.03430036,1682975003,Regular,afcc4da63b8079eb63551c6807d5a2f4a7332ac85043784303b4cb5916f60d93
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,199,1,4.66610346,1682975003,Regular,afcc4da63b8079eb63551c6807d5a2f4a7332ac85043784303b4cb5916f60d93
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,186,1,0.03430036,1682975003,Regular,7ef6286cf4265494132bcbcf6c0548694aafa41b08310b03131c2cc35a23eedd
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,187,1,4.66610346,1682975003,Regular,7ef6286cf4265494132bcbcf6c0548694aafa41b08310b03131c2cc35a23eedd
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,188,1,0.03430036,1682975003,Regular,58114443398704b2860b5f2f91a45d6b36487c283138d28ccc4eee06bed22905
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,194,1,0.03430036,1682975003,Regular,d7ba172f1fae5c786055a0605cd602c0745f62f0e5fb9f1de1a98176cb0a6a17
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,195,1,4.66610346,1682975003,Regular,d7ba172f1fae5c786055a0605cd602c0745f62f0e5fb9f1de1a98176cb0a6a17
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,192,1,0.03430036,1682975003,Regular,752e9d48d51076b9d368d6a18b9f84d00dcd19e0d4b158b0bd42e39c11ad32cc
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,196,1,0.03430036,1682975003,Regular,9edf3410f8949293a70303eeb671f9047fc822fe5ca4fe49851f5949852856ae
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,197,1,4.66610346,1682975003,Regular,9edf3410f8949293a70303eeb671f9047fc822fe5ca4fe49851f5949852856ae
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,134,1,0.03430036,1682975003,Regular,31b682f9e7145597178eb87f2625d2278d24856d59f8bdfaf558893fc1661a46
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,135,1,4.66610346,1682975003,Regular,31b682f9e7145597178eb87f2625d2278d24856d59f8bdfaf558893fc1661a46
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,176,1,0.03430036,1682975003,Regular,89a7876250c4b2bccbc96fded831709baf8e5ac5bdd7c3877b104e18285b5005
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,177,1,4.66610346,1682975003,Regular,89a7876250c4b2bccbc96fded831709baf8e5ac5bdd7c3877b104e18285b5005
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,64,1,0.03430036,1682975003,Regular,4b43182cde9afe524ae6c3afb2ba7064abdc9703d16de6bb1f79e01fe752aa9a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,65,1,4.66610346,1682975003,Regular,4b43182cde9afe524ae6c3afb2ba7064abdc9703d16de6bb1f79e01fe752aa9a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,26,1,0.03430036,1682975003,Regular,2d9fd031b1fbebe5d80c7ea0aeee81c1ca375bc44baf447323fae7f3fdf9eef5
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,27,1,4.66610346,1682975003,Regular,2d9fd031b1fbebe5d80c7ea0aeee81c1ca375bc44baf447323fae7f3fdf9eef5
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,94,1,0.03430036,1682975003,Regular,cfbadb6a08190831ca1ff259eca3e9b2ad0b05ce162729719b92e03a9cd7bda0
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,95,1,4.66610346,1682975003,Regular,cfbadb6a08190831ca1ff259eca3e9b2ad0b05ce162729719b92e03a9cd7bda0
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,44,1,0.03430036,1682975003,Regular,987e0b570bff7589dacb3df02f89778e5776441d6611eedc56b6dabe93774801
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,45,1,4.66610346,1682975003,Regular,987e0b570bff7589dacb3df02f89778e5776441d6611eedc56b6dabe93774801
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,0,1,0.03430036,1682975003,Regular,466419d88fad5106d90b09308941b617e77f952ae60740c19e1c686acfe48459
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,1,1,4.66610346,1682975003,Regular,466419d88fad5106d90b09308941b617e77f952ae60740c19e1c686acfe48459
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,82,1,0.03430036,1682975003,Regular,82a99af254c72456ee81233bc0cc04e90caa338c41a93a337dbc19e5c627808e
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,83,1,4.66610346,1682975003,Regular,82a99af254c72456ee81233bc0cc04e90caa338c41a93a337dbc19e5c627808e
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,46,1,0.03430036,1682975003,Regular,c08a2d01672a7405f5294ab3e4ae2e84bbe648f1e65d9a4bab42c60a0d6efdfd
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,47,1,4.66610346,1682975003,Regular,c08a2d01672a7405f5294ab3e4ae2e84bbe648f1e65d9a4bab42c60a0d6efdfd
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,166,1,0.03430036,1682975003,Regular,d1c39ea6bf2ab62e7f6d93cca56e99804ce2db0e0432f7b641da4c6a720fcf2a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,167,1,4.66610346,1682975003,Regular,d1c39ea6bf2ab62e7f6d93cca56e99804ce2db0e0432f7b641da4c6a720fcf2a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,160,1,0.03430036,1682975003,Regular,fed13d36137f4220931d998ac4ca9397a08d0d4239231bfe1f562a0e4e9b6d40
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,161,1,4.66610346,1682975003,Regular,fed13d36137f4220931d998ac4ca9397a08d0d4239231bfe1f562a0e4e9b6d40
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,16,1,0.03430036,1682975003,Regular,dd4338cd52b069fd6bcf5f7bb4b6723fa71c2627c17eb87d8027cfdcf2924974
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,17,1,4.66610346,1682975003,Regular,dd4338cd52b069fd6bcf5f7bb4b6723fa71c2627c17eb87d8027cfdcf2924974
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,154,1,0.03430036,1682975003,Regular,a5134a170ac7e387cfa4a2b230795c04f662b99995e453787c8ccf5c6a5dd81e
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,155,1,4.66610346,1682975003,Regular,a5134a170ac7e387cfa4a2b230795c04f662b99995e453787c8ccf5c6a5dd81e
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,52,1,0.03430036,1682975003,Regular,2dbca1dbea074c352a64848ff3d781865935461c25b08771a0fc66e6bfcec8a1
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,53,1,4.66610346,1682975003,Regular,2dbca1dbea074c352a64848ff3d781865935461c25b08771a0fc66e6bfcec8a1
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,76,1,0.03430036,1682975003,Regular,254df69b7c38ef4c63b34d3305f9c234bc81048ec960b38c8b39cb12dc0ed8be
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,77,1,4.66610346,1682975003,Regular,254df69b7c38ef4c63b34d3305f9c234bc81048ec960b38c8b39cb12dc0ed8be
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,62,1,0.03430036,1682975003,Regular,577fae26b7028cde15b511f9023bc3646983eaf12ce0ebff3982632c1272f8bb
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,63,1,4.66610346,1682975003,Regular,577fae26b7028cde15b511f9023bc3646983eaf12ce0ebff3982632c1272f8bb
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,40,1,0.03430036,1682975003,Regular,e1eed6b1a5b17a66b16f9ecc5e647c0a1475e7d59207413a26a542b5499ca71a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,41,1,4.66610346,1682975003,Regular,e1eed6b1a5b17a66b16f9ecc5e647c0a1475e7d59207413a26a542b5499ca71a
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,74,1,0.03430036,1682975003,Regular,539502f23a15a830383aabccd3116d4c8f43d4bf1b60082bff1cbb7d1e5047ba
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,75,1,4.66610346,1682975003,Regular,539502f23a15a830383aabccd3116d4c8f43d4bf1b60082bff1cbb7d1e5047ba
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,96,1,0.03430036,1682975003,Regular,9da94a236778263b72eefb1d54a80a88861899b2b46cfe09b71e50d8ae920442
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,97,1,4.66610346,1682975003,Regular,9da94a236778263b72eefb1d54a80a88861899b2b46cfe09b71e50d8ae920442
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,190,1,0.03430036,1682975003,Regular,c5b67d668a9fce28f885f97ff31716aa51b6e4838aecb634822db5f1eda3588b
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,191,1,4.66610346,1682975003,Regular,c5b67d668a9fce28f885f97ff31716aa51b6e4838aecb634822db5f1eda3588b
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,136,1,0.03430036,1682975003,Regular,78ef1e47f3a275bcf2998c5ecf0813b9b30a5341447cac43c1ae04b3c0212c5e
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,137,1,4.66610346,1682975003,Regular,78ef1e47f3a275bcf2998c5ecf0813b9b30a5341447cac43c1ae04b3c0212c5e
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,184,1,0.03430036,1682975003,Regular,29177c0f8d8c739ba6abecbe5a6be0d6daeba637435fc89e6687207b0666e880
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,185,1,4.66610346,1682975003,Regular,29177c0f8d8c739ba6abecbe5a6be0d6daeba637435fc89e6687207b0666e880
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,114,1,0.03430036,1682975003,Regular,f1f9533170e18ba5e7dc6507243316b62554f102cad928b2eb43d7146c6d85bc
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,115,1,4.66610346,1682975003,Regular,f1f9533170e18ba5e7dc6507243316b62554f102cad928b2eb43d7146c6d85bc
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,138,1,0.03430036,1682975003,Regular,931bc34405a27d9e00aaa2852100ca7be21ae5670368c0331caacc1d70354365
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,139,1,4.66610346,1682975003,Regular,931bc34405a27d9e00aaa2852100ca7be21ae5670368c0331caacc1d70354365
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,133,1,4.66610346,1682975003,Regular,228d65f3aa358b7ee00dd6695d4593accbbe37cb2ccafe7c3bf7fc82300f530d
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,164,1,0.03430036,1682975003,Regular,bb56a53a5e29f67b8590c0f32955889152ac4ff2e64eebe84a070758e12b37d4
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,165,1,4.66610346,1682975003,Regular,bb56a53a5e29f67b8590c0f32955889152ac4ff2e64eebe84a070758e12b37d4
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,11,1,4.66610346,1682975003,Regular,8226995795b2413a03ea59c349bef702d3083c55345bcea362cc250085767b2f
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,170,1,0.03430036,1682975003,Regular,9c7f328fe5b2d8e872b3e9d30d0dbf72d4b74b9cfe4357be3b36b19a5cea7d0c
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,171,1,4.66610346,1682975003,Regular,9c7f328fe5b2d8e872b3e9d30d0dbf72d4b74b9cfe4357be3b36b19a5cea7d0c
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,8,1,0.03430036,1682975003,Regular,9c6e9cfb063da4e3f261c2218efba6d34ce2a104092361df6b5a973ca9286397
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,9,1,4.66610346,1682975003,Regular,9c6e9cfb063da4e3f261c2218efba6d34ce2a104092361df6b5a973ca9286397
671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d,1,124,1,0.03430036,1682975003,Regular,524e76a7312598d0e5a1c33a25737779fe41d38def29fc369c1737f1ac58466c
