tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07794bdf82fd78fc78faba03efa1245e75ddd43a59b233fa314c4d24dea447e3,1,0,1,7.65,1659359580,Regular,eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,9,1,20.3,1659350585,Regular,618e9ef5e64f3c755beb7a0cc26ffd742fc2824716dfb26815b93f0f776cf1c9
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,78,1,2.55,1659350585,Regular,b2226a818a9f25c365d835c94fa956f49c5bcb08b89c43071836adc9095c6581
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,82,1,2.52,1659350585,Regular,3ec5f26bd5136d41db0df6f2e371372791517cd44bfaa5ba3f3f6beed7dd5995
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,80,1,2.53,1659350585,Regular,bdd1a78452643cc918922a5af4f6a8d7b5c57494187e3cedad9b6fa56576286d
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,77,1,2.55,1659350585,Regular,92a891bf74faeec26dd1a282077a9aa8267c91023ec2f899257643124319b060
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,76,1,2.55,1659350585,Regular,27e099430636358aa300425e9db0180f26094eced8d5e92b604956971bda41dd
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,75,1,2.55,1659350585,Regular,a2c039254030228ef188fcf52a39f71c55ef47f7cd9a044d51569b20e7c5a205
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,74,1,2.55,1659350585,Regular,dcaca9f0da4920a5404797fedf7b705e3b70d3170b0f7b3ec80f16c9ac24626e
a113c2bf70d994dad12d6eaf1cec6ccf052fffccf445030c896f4c7d2bcb33ea,1,0,1,5.05,1659337966,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
dcaca9f0da4920a5404797fedf7b705e3b70d3170b0f7b3ec80f16c9ac24626e,1,0,1,2.55,1659334206,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
3ec5f26bd5136d41db0df6f2e371372791517cd44bfaa5ba3f3f6beed7dd5995,1,1,1,2.52,1659330991,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
618e9ef5e64f3c755beb7a0cc26ffd742fc2824716dfb26815b93f0f776cf1c9,1,0,1,20.3,1659329763,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
a2c039254030228ef188fcf52a39f71c55ef47f7cd9a044d51569b20e7c5a205,1,0,1,2.55,1659329515,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,72,1,12.75,1659329324,Regular,2be0e16dab6ab45e791510bdf3fd5ca9c4d4f6eee88bd5313c1c0088a5b24199
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,98,1,7.65,1659329324,Regular,b6a6f51a9e6a31fae8b645881be51099e3d23e7d742ccd6f4878253585a1a741
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,99,1,7.62,1659329324,Regular,c3cc67b240ea092bd436e85c2dbd6b42056dc71326b0acb96fffc99bbdaf20b1
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,55,1,17.8,1659329324,Regular,2feed3eda0bde73bbccbc57f7c07c54351e37092dd37ba5e4a5f6b811bdaf1e9
c3cc67b240ea092bd436e85c2dbd6b42056dc71326b0acb96fffc99bbdaf20b1,1,1,1,7.62,1659308378,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,87,1,5.1,1659297954,Regular,f81382e693dd3f196d470305c099aaedd5c19787c5159644db87a78b016eaf12
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,7,1,12.7,1659297954,Regular,dc39c434746caae595727dc4c7af3a04117868a4e3e309b2346c0e65f70087ba
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,13,1,7.75,1659297954,Regular,671ed75aa001ec919159cc8f2f984ab1d0decfa0a8a7810d5e9bbc88fac18e3b
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,76,1,5.72,1659297954,Regular,71f4956fbe993184f90e8a16bb0efc43cef1404480be5c152e1edfc71b1c7824
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,84,1,5.2,1659297954,Regular,cd1a623466e53bf8127cb539d43f5f5faa9f57ca55fabf00a43cb9d56aa21703
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,86,1,5.1,1659297954,Regular,182330c943b9be7656f0223cd9edb94d72018865a1ce4b8dfb40327271403466
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,88,1,5.1,1659297954,Regular,85cf27e0248945c4949493d60866dbe0770bf0eb3ed6fb9f1258ea11dca6be24
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,90,1,5,1659297954,Regular,36a8318f9717870e53c2686524cc900b8344016dabfb432f55aa79846a80406b
2feed3eda0bde73bbccbc57f7c07c54351e37092dd37ba5e4a5f6b811bdaf1e9,1,0,1,17.8,1659268674,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
bdd1a78452643cc918922a5af4f6a8d7b5c57494187e3cedad9b6fa56576286d,1,0,1,2.53,1659268674,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
ab78d786bd9b72a3a33b6368a13bb5cb025bac6c16bbd18c22b151a71a8f5ddd,1,1,1,5.05,1659267479,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
27e099430636358aa300425e9db0180f26094eced8d5e92b604956971bda41dd,1,1,1,2.55,1659266966,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
b6a6f51a9e6a31fae8b645881be51099e3d23e7d742ccd6f4878253585a1a741,1,0,1,7.65,1659266966,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
2be0e16dab6ab45e791510bdf3fd5ca9c4d4f6eee88bd5313c1c0088a5b24199,1,1,1,12.75,1659228522,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
92a891bf74faeec26dd1a282077a9aa8267c91023ec2f899257643124319b060,1,1,1,2.55,1659228522,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
b2226a818a9f25c365d835c94fa956f49c5bcb08b89c43071836adc9095c6581,1,1,1,2.55,1659228522,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
7b4c4d60c0492110ed04412d807c4cee7a4183d4599bc4726b85ca0f3358f60c,-1,8,1,2.5,1659199292,Regular,ba4b00110f3df8d73070b90e34f2fb60ed1acdfc51b47f0de50f09a37433c46c
182330c943b9be7656f0223cd9edb94d72018865a1ce4b8dfb40327271403466,1,0,1,5.1,1659196225,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
36a8318f9717870e53c2686524cc900b8344016dabfb432f55aa79846a80406b,1,0,1,5,1659195252,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
ba4b00110f3df8d73070b90e34f2fb60ed1acdfc51b47f0de50f09a37433c46c,1,1,1,2.5,1659195252,Regular,7b4c4d60c0492110ed04412d807c4cee7a4183d4599bc4726b85ca0f3358f60c
22d1a4c79f8f6b14405b08bdc778309b17f53a37f7d1587155eb598259c7451a,-1,5,1,2.6,1659177641,Regular,7172f62e42b920282567e8e3e2e9bb9a0a4027ab45ccaf81defcf789192482d2
22d1a4c79f8f6b14405b08bdc778309b17f53a37f7d1587155eb598259c7451a,-1,6,1,2.54,1659177641,Regular,4ccbc6e2244297f031139f0a83ec465d338f22eb55496c7e0b5db3c2fb49e475
f81382e693dd3f196d470305c099aaedd5c19787c5159644db87a78b016eaf12,1,0,1,5.1,1659171716,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
4ccbc6e2244297f031139f0a83ec465d338f22eb55496c7e0b5db3c2fb49e475,1,0,1,2.54,1659169198,Regular,22d1a4c79f8f6b14405b08bdc778309b17f53a37f7d1587155eb598259c7451a
671ed75aa001ec919159cc8f2f984ab1d0decfa0a8a7810d5e9bbc88fac18e3b,1,0,1,7.75,1659165151,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
7172f62e42b920282567e8e3e2e9bb9a0a4027ab45ccaf81defcf789192482d2,1,1,1,2.6,1659165151,Regular,22d1a4c79f8f6b14405b08bdc778309b17f53a37f7d1587155eb598259c7451a
dc39c434746caae595727dc4c7af3a04117868a4e3e309b2346c0e65f70087ba,1,0,1,12.7,1659164455,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,26,1,2.55,1659156234,Regular,4d8507da43927d9bcfff88932f7ec5ba50317376d3bf83817bbe6d1c7f66e965
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,32,1,2.5,1659156234,Regular,09bb202e54fff05d444d52bc5db1865e03d24e1cac4dbe1a49d561637144fa64
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,28,1,2.55,1659156234,Regular,96fd06bbdf73e73d0e100101f22694044df89c35da2d5058b235c78f07120962
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,27,1,2.55,1659156234,Regular,9bc2ea3c793120ab31260192f979611498857a83e19948e8b490c41d11e1859e
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,3,1,3.1,1659156234,Regular,6437ec5003b1d2c1a8f709a6685bd62da1005293334ad8f0ed5b5895c9aa41e1
51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a,-1,0,1,2,1659135018,Regular,c00e0c9aaa5bf65d96f4677679598e2a14c2b7a0a4dcd787dad70316a22fdf85
51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a,-1,42,1,0.5,1659135018,Regular,1ee0d8c7df592580542708605f5ef329b6d2596ebfd8727eeca3c65801420820
51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a,-1,38,1,0.6,1659135018,Regular,cc4b026c7424fe182328855cd655679cb6bb757a06801bd42651cc5eb2dc753f
51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a,-1,40,1,0.55,1659135018,Regular,c6129a0fa8d343fe424ff17293f16a0aa70924923c995b6242567d0cc1afdb92
4d8507da43927d9bcfff88932f7ec5ba50317376d3bf83817bbe6d1c7f66e965,1,0,1,2.55,1659108924,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
85cf27e0248945c4949493d60866dbe0770bf0eb3ed6fb9f1258ea11dca6be24,1,0,1,5.1,1659108924,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
6437ec5003b1d2c1a8f709a6685bd62da1005293334ad8f0ed5b5895c9aa41e1,1,0,1,3.1,1659097591,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
9bc2ea3c793120ab31260192f979611498857a83e19948e8b490c41d11e1859e,1,1,1,2.55,1659086928,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
c00e0c9aaa5bf65d96f4677679598e2a14c2b7a0a4dcd787dad70316a22fdf85,1,0,1,2,1659086928,Regular,51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a
09bb202e54fff05d444d52bc5db1865e03d24e1cac4dbe1a49d561637144fa64,1,1,1,2.5,1659086604,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
e49d1b0120315f9b657670448a69e31f8a6130e5927eca2d083afacfded2a1c9,-1,5,1,1.7,1659071003,Regular,6afe908fa26245944c01e175cfa00efe891b95cb94131e6af4e6f1a8e3f2cf2c
96fd06bbdf73e73d0e100101f22694044df89c35da2d5058b235c78f07120962,1,0,1,2.55,1659028397,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
cd1a623466e53bf8127cb539d43f5f5faa9f57ca55fabf00a43cb9d56aa21703,1,0,1,5.2,1659015963,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
c6129a0fa8d343fe424ff17293f16a0aa70924923c995b6242567d0cc1afdb92,1,1,1,0.55,1659001402,Regular,51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a
cc4b026c7424fe182328855cd655679cb6bb757a06801bd42651cc5eb2dc753f,1,0,1,0.6,1659001402,Regular,51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a
1ee0d8c7df592580542708605f5ef329b6d2596ebfd8727eeca3c65801420820,1,1,1,0.5,1658988684,Regular,51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a
71f4956fbe993184f90e8a16bb0efc43cef1404480be5c152e1edfc71b1c7824,1,0,1,5.72,1658988631,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
6afe908fa26245944c01e175cfa00efe891b95cb94131e6af4e6f1a8e3f2cf2c,1,0,1,1.7,1658972393,Regular,e49d1b0120315f9b657670448a69e31f8a6130e5927eca2d083afacfded2a1c9
fa836c8dfa909c926fdf519972e86b825b6ef9e1481833806d0255017d3a185c,-1,0,1,2.1,1658961990,Regular,46e5db595e65315f2673e9da361c13275471065728d78f38bdbc683b0bdf4c87
46e5db595e65315f2673e9da361c13275471065728d78f38bdbc683b0bdf4c87,1,1,1,2.1,1658960869,Regular,fa836c8dfa909c926fdf519972e86b825b6ef9e1481833806d0255017d3a185c
1c44f3b5fa4c5049390fb566ff604621f3fa20013d5dc9fe7bfce7ba0d5daeb1,-1,0,1,1.15,1658940070,Regular,31c699d704600686dc834857dcd867fee8f5eb1c139d25d459415bdd9fd467fa
1c44f3b5fa4c5049390fb566ff604621f3fa20013d5dc9fe7bfce7ba0d5daeb1,-1,4,1,0.5,1658940070,Regular,e45d69d6d1304bb0011b926b530f1290f8ea8d791c9d6df2b7bf99c924b16aa7
1c44f3b5fa4c5049390fb566ff604621f3fa20013d5dc9fe7bfce7ba0d5daeb1,-1,3,1,0.53,1658940070,Regular,294de02c7c3ca4d445be7cb82c4e88b9d8192baf9b0292c5efac211ed8932e2e
1c44f3b5fa4c5049390fb566ff604621f3fa20013d5dc9fe7bfce7ba0d5daeb1,-1,1,1,1.1,1658940070,Regular,01257b03985288289e608072456188f704c69b128f9069e4fbaa1f1c52d03102
01257b03985288289e608072456188f704c69b128f9069e4fbaa1f1c52d03102,1,1,1,1.1,1658936719,Regular,1c44f3b5fa4c5049390fb566ff604621f3fa20013d5dc9fe7bfce7ba0d5daeb1
294de02c7c3ca4d445be7cb82c4e88b9d8192baf9b0292c5efac211ed8932e2e,1,0,1,0.53,1658934345,Regular,1c44f3b5fa4c5049390fb566ff604621f3fa20013d5dc9fe7bfce7ba0d5daeb1
31c699d704600686dc834857dcd867fee8f5eb1c139d25d459415bdd9fd467fa,1,1,1,1.15,1658933383,Regular,1c44f3b5fa4c5049390fb566ff604621f3fa20013d5dc9fe7bfce7ba0d5daeb1
e45d69d6d1304bb0011b926b530f1290f8ea8d791c9d6df2b7bf99c924b16aa7,1,1,1,0.5,1658933383,Regular,1c44f3b5fa4c5049390fb566ff604621f3fa20013d5dc9fe7bfce7ba0d5daeb1
fa1974da17ac57a4f510b9c716dc15e5dd8c9b75cbd77cbb778e11dcd33c37ee,-1,1,1,3.2,1658918427,Regular,20ce1dff72b9a298099bbca588bbd19b9877606b969b2c06f59d2e658adc78b2
fa1974da17ac57a4f510b9c716dc15e5dd8c9b75cbd77cbb778e11dcd33c37ee,-1,0,1,3.6,1658918427,Regular,3414b33f95f5f50bac2ae6e7f25255a89576afb3cb89d868dc5171125384ab7a
fa1974da17ac57a4f510b9c716dc15e5dd8c9b75cbd77cbb778e11dcd33c37ee,-1,2,1,2.6,1658918427,Regular,b39a959e57343538360cde59fc948c65455e5083bd01d0678685315233cf4a4e
fa1974da17ac57a4f510b9c716dc15e5dd8c9b75cbd77cbb778e11dcd33c37ee,-1,3,1,0.6,1658918427,Regular,f581a8c4d9cde811728ec8a8d502c6ec4c7ee367774986f107610546f27e9a1a
fa1974da17ac57a4f510b9c716dc15e5dd8c9b75cbd77cbb778e11dcd33c37ee,-1,4,1,0.55,1658918427,Regular,fa98678adcee0a5062466675974014cfa74cd3caf587cf5ad5f32f3aee67426e
3414b33f95f5f50bac2ae6e7f25255a89576afb3cb89d868dc5171125384ab7a,1,1,1,3.6,1658916128,Regular,fa1974da17ac57a4f510b9c716dc15e5dd8c9b75cbd77cbb778e11dcd33c37ee
fa98678adcee0a5062466675974014cfa74cd3caf587cf5ad5f32f3aee67426e,1,0,1,0.55,1658916128,Regular,fa1974da17ac57a4f510b9c716dc15e5dd8c9b75cbd77cbb778e11dcd33c37ee
f581a8c4d9cde811728ec8a8d502c6ec4c7ee367774986f107610546f27e9a1a,1,0,1,0.6,1658904616,Regular,fa1974da17ac57a4f510b9c716dc15e5dd8c9b75cbd77cbb778e11dcd33c37ee
20ce1dff72b9a298099bbca588bbd19b9877606b969b2c06f59d2e658adc78b2,1,0,1,3.2,1658903286,Regular,fa1974da17ac57a4f510b9c716dc15e5dd8c9b75cbd77cbb778e11dcd33c37ee
b39a959e57343538360cde59fc948c65455e5083bd01d0678685315233cf4a4e,1,1,1,2.6,1658903032,Regular,fa1974da17ac57a4f510b9c716dc15e5dd8c9b75cbd77cbb778e11dcd33c37ee
82ea51137cffbc132e2a71892f84833922f7cfab9a1ede4311319086a89633e0,-1,4,1,0.6,1658896937,Regular,dc4429e34b1dd4f31af42dd2f7060411ed4d418038ded2c6accaa2a1c907799e
82ea51137cffbc132e2a71892f84833922f7cfab9a1ede4311319086a89633e0,-1,5,1,0.5,1658896937,Regular,7a2d1e5077b9940a2d3338b8d9602b845846d066a8e559ec3dfb96cbdd5453b8
82ea51137cffbc132e2a71892f84833922f7cfab9a1ede4311319086a89633e0,-1,1,1,1.9,1658896937,Regular,ce74959e013539d3e8c204a1caae78255e7d37473117918175556ff639e549a4
82ea51137cffbc132e2a71892f84833922f7cfab9a1ede4311319086a89633e0,-1,0,1,3.15,1658896937,Regular,79a6ad6d88a11a25535ac130c2a437410e162e9f04c5e23449a38d4c63cfe30f
82ea51137cffbc132e2a71892f84833922f7cfab9a1ede4311319086a89633e0,-1,3,1,1,1658896937,Regular,5091bfc27ec000bb1f4cd7c71d0a9901552c6a886997de8b641e4ddaa6659431
7a2d1e5077b9940a2d3338b8d9602b845846d066a8e559ec3dfb96cbdd5453b8,1,0,1,0.5,1658884552,Regular,82ea51137cffbc132e2a71892f84833922f7cfab9a1ede4311319086a89633e0
dc4429e34b1dd4f31af42dd2f7060411ed4d418038ded2c6accaa2a1c907799e,1,1,1,0.6,1658884552,Regular,82ea51137cffbc132e2a71892f84833922f7cfab9a1ede4311319086a89633e0
5091bfc27ec000bb1f4cd7c71d0a9901552c6a886997de8b641e4ddaa6659431,1,1,1,1,1658881376,Regular,82ea51137cffbc132e2a71892f84833922f7cfab9a1ede4311319086a89633e0
79a6ad6d88a11a25535ac130c2a437410e162e9f04c5e23449a38d4c63cfe30f,1,0,1,3.15,1658881376,Regular,82ea51137cffbc132e2a71892f84833922f7cfab9a1ede4311319086a89633e0
ce74959e013539d3e8c204a1caae78255e7d37473117918175556ff639e549a4,1,0,1,1.9,1658881376,Regular,82ea51137cffbc132e2a71892f84833922f7cfab9a1ede4311319086a89633e0
e92086a2c1017be46d6abfaa0229a4d8e4e0e49277dabc662e1f479ed42fe899,-1,1,1,2.7,1658875272,Regular,b39cb90fe15a1777b55c186c47e63347b85dc4ba5a737b22bd0a8790432f38df
e92086a2c1017be46d6abfaa0229a4d8e4e0e49277dabc662e1f479ed42fe899,-1,3,1,1,1658875272,Regular,8696759c69e70ac5f0cea4949ea3f4dad2e1d32ee251ae5b48ba28f8916592ca
e92086a2c1017be46d6abfaa0229a4d8e4e0e49277dabc662e1f479ed42fe899,-1,4,1,0.6,1658875272,Regular,bd8cab30ca4da6de0b33f318f2dd932f392fe48808b1a448769329ce80485b45
e92086a2c1017be46d6abfaa0229a4d8e4e0e49277dabc662e1f479ed42fe899,-1,2,1,2.55,1658875272,Regular,025b82ba0a6206e288ab1b4cba61147603b3dbc85ec40f41e7abb37039aa0027
b39cb90fe15a1777b55c186c47e63347b85dc4ba5a737b22bd0a8790432f38df,1,1,1,2.7,1658865824,Regular,e92086a2c1017be46d6abfaa0229a4d8e4e0e49277dabc662e1f479ed42fe899
bd8cab30ca4da6de0b33f318f2dd932f392fe48808b1a448769329ce80485b45,1,1,1,0.6,1658865824,Regular,e92086a2c1017be46d6abfaa0229a4d8e4e0e49277dabc662e1f479ed42fe899
025b82ba0a6206e288ab1b4cba61147603b3dbc85ec40f41e7abb37039aa0027,1,0,1,2.55,1658858886,Regular,e92086a2c1017be46d6abfaa0229a4d8e4e0e49277dabc662e1f479ed42fe899
8696759c69e70ac5f0cea4949ea3f4dad2e1d32ee251ae5b48ba28f8916592ca,1,0,1,1,1658858886,Regular,e92086a2c1017be46d6abfaa0229a4d8e4e0e49277dabc662e1f479ed42fe899
94dd0380f7874e370abb3103da3a723e4b73de005140f7a5f39b5f20b99a9c73,-1,3,1,1.1,1658853641,Regular,dc1eda690ff90e35efd75c44a2cc7030d2b8c4be429ae5cd026aa35643da5644
94dd0380f7874e370abb3103da3a723e4b73de005140f7a5f39b5f20b99a9c73,-1,4,1,1,1658853641,Regular,0ad1b3fa9fc506b39a02690934560b902912b52f44f33a8a5bb89f90946f766c
94dd0380f7874e370abb3103da3a723e4b73de005140f7a5f39b5f20b99a9c73,-1,2,1,1.2,1658853641,Regular,53169aeacfeff3d474273fd8cfa2bbdfa111f5c032dc6769d91d5df775e83769
0ad1b3fa9fc506b39a02690934560b902912b52f44f33a8a5bb89f90946f766c,1,0,1,1,1658850309,Regular,94dd0380f7874e370abb3103da3a723e4b73de005140f7a5f39b5f20b99a9c73
dc1eda690ff90e35efd75c44a2cc7030d2b8c4be429ae5cd026aa35643da5644,1,1,1,1.1,1658849297,Regular,94dd0380f7874e370abb3103da3a723e4b73de005140f7a5f39b5f20b99a9c73
53169aeacfeff3d474273fd8cfa2bbdfa111f5c032dc6769d91d5df775e83769,1,1,1,1.2,1658849154,Regular,94dd0380f7874e370abb3103da3a723e4b73de005140f7a5f39b5f20b99a9c73
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,64,1,0.83672681,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,83,1,0.64422542,1658724043,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,68,1,0.80211134,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,67,1,0.80445981,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,33,1,0.80211134,1658723527,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,18,1,0.80445981,1658723102,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,53,1,0.83672681,1658723102,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,49,1,0.64422542,1658720929,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
312034fbfaf48a9d37b25cf57a82584ca068ae16423393f439f42900db65566d,-1,1,1,2.55,1658681030,Regular,83488947e8e5f88b4d3387977988bef6c99bc3cb319bb9af631afb549f001fcb
312034fbfaf48a9d37b25cf57a82584ca068ae16423393f439f42900db65566d,-1,2,1,2.55,1658681030,Regular,e5efa6e91cea27d9eac54297936cdea2b95713df77128d6274d3c13c9c047aa8
312034fbfaf48a9d37b25cf57a82584ca068ae16423393f439f42900db65566d,-1,0,1,7.64,1658681030,Regular,cae5beeb3ea117fcc85a76594252ec04532eb18dcc0a371d5302d1c3c132dbf5
cae5beeb3ea117fcc85a76594252ec04532eb18dcc0a371d5302d1c3c132dbf5,1,1,1,7.64,1658676483,Regular,312034fbfaf48a9d37b25cf57a82584ca068ae16423393f439f42900db65566d
83488947e8e5f88b4d3387977988bef6c99bc3cb319bb9af631afb549f001fcb,1,1,1,2.55,1658665978,Regular,312034fbfaf48a9d37b25cf57a82584ca068ae16423393f439f42900db65566d
e5efa6e91cea27d9eac54297936cdea2b95713df77128d6274d3c13c9c047aa8,1,1,1,2.55,1658661646,Regular,312034fbfaf48a9d37b25cf57a82584ca068ae16423393f439f42900db65566d
038a4e6bd60aa5745ca1944360d44db694542e7da8d00ac95bc64b7d12c7f054,-1,0,1,2.54,1658659233,Regular,70ae6025a441b93aef6ee12b406037ed153b8316a49f0415143b86abd0c1a752
70ae6025a441b93aef6ee12b406037ed153b8316a49f0415143b86abd0c1a752,1,0,1,2.54,1658652604,Regular,038a4e6bd60aa5745ca1944360d44db694542e7da8d00ac95bc64b7d12c7f054
872133738aa8eb489ac572a16bdb1e1096093e70f8c118143ead1cc79c0ac960,-1,3,1,3.53,1658637998,Regular,6d1a28d6a76119b54d89479546ccd1e27d384acd896df742799659e384dc6ec1
872133738aa8eb489ac572a16bdb1e1096093e70f8c118143ead1cc79c0ac960,-1,4,1,2.54,1658637998,Regular,45f092126afcb9c09b7b89e6adb46e6997ab96ca80179407572d86ff6e7efa18
872133738aa8eb489ac572a16bdb1e1096093e70f8c118143ead1cc79c0ac960,-1,2,1,5,1658637998,Regular,7f84bfc4291a7a2bd28f2f43ef13d6495a583ee6bccd86038b44d5eb76107628
872133738aa8eb489ac572a16bdb1e1096093e70f8c118143ead1cc79c0ac960,-1,1,1,5.0894397,1658637998,Regular,bcf9843808da52aa43d8709570098856854fba759d93d71588faa5dd85eec77e
872133738aa8eb489ac572a16bdb1e1096093e70f8c118143ead1cc79c0ac960,-1,0,1,45,1658637998,Regular,5eec7a67dcd3064dab80579301877ee3f78edd07329043d290c76c0399a34822
