tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,93,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,96,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,97,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,107,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,108,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,109,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,128,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,129,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,135,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,136,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,137,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,140,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,141,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,142,1,0.03244756,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,143,1,2.27476444,1671810935,Regular,ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,45,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,46,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,47,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,50,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,51,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,52,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,53,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,55,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,56,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,57,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,60,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,61,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,62,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,63,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,64,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,65,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,66,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,67,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,68,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,69,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,71,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,72,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,73,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,74,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,75,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,76,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,77,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,80,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,81,1,2.27476444,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,82,1,0.03244756,1671810935,Regular,cd67298bde3bb12ccec0ebe2e88d13096b6939c35cb56be5c348891e07c036ef
8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6,1,12,1,0.03244756,1671810935,Regular,ad0847f26cc048e56982e2ee8f50017e36c9ec0c7ffcdbfde4250760e8dee4dc
