tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,72,1,0.03156157,1707880543,Regular,e1fe0c6a2823494b79b848abc390587d0869fd32efb8e989855549ea74aa11fe
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,73,1,9.27584326,1707880543,Regular,e1fe0c6a2823494b79b848abc390587d0869fd32efb8e989855549ea74aa11fe
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,62,1,0.03156157,1707880543,Regular,e4221c22c9e3f6ad40c151e33540394d0395562d622886900813a62c7b87613b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,63,1,9.27584326,1707880543,Regular,e4221c22c9e3f6ad40c151e33540394d0395562d622886900813a62c7b87613b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,74,1,0.03156157,1707880543,Regular,9b226976c117fcee2feac8ff32f9c6b89e0e19c013c1e8534f1844c035286f95
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,75,1,9.27584326,1707880543,Regular,9b226976c117fcee2feac8ff32f9c6b89e0e19c013c1e8534f1844c035286f95
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,70,1,0.03156157,1707880543,Regular,e6e2384bf213e578c311f4806d4b59bdbc0618ac7723eccec5132fa73dec6ae7
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,71,1,9.27584326,1707880543,Regular,e6e2384bf213e578c311f4806d4b59bdbc0618ac7723eccec5132fa73dec6ae7
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,94,1,0.03156157,1707880543,Regular,59b9997bfc1a9955dab357573c5c2b0f5019fa08c9f72ee1962fd2c818e2081c
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,95,1,9.27584326,1707880543,Regular,59b9997bfc1a9955dab357573c5c2b0f5019fa08c9f72ee1962fd2c818e2081c
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,78,1,0.03156157,1707880543,Regular,84bff7bf86921f2c7641a194ad4fb8d41a49b2cc6829cdec803d4bc99c0de337
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,79,1,9.27584326,1707880543,Regular,84bff7bf86921f2c7641a194ad4fb8d41a49b2cc6829cdec803d4bc99c0de337
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,92,1,0.03156157,1707880543,Regular,7c18de27d9f0d9062016adfd2e76bd8699816963081a4ef0b68117bcd3804808
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,93,1,9.27584326,1707880543,Regular,7c18de27d9f0d9062016adfd2e76bd8699816963081a4ef0b68117bcd3804808
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,102,1,0.03156157,1707880543,Regular,3b73aacc0e46300178fd729fabceaccfa8b702656295a356bebcc206d15a41fb
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,103,1,9.27584326,1707880543,Regular,3b73aacc0e46300178fd729fabceaccfa8b702656295a356bebcc206d15a41fb
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,82,1,0.03156157,1707880543,Regular,6eb5b5839e89b8bdc4c91488e8a4cc36977696e6875d605b65b91df60f83cb8f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,90,1,0.03156157,1707880543,Regular,9155f1ecb8dd5ab3e798c1bba512f15c93f3f4cf2926445274d4501e314c9a9f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,91,1,9.27584326,1707880543,Regular,9155f1ecb8dd5ab3e798c1bba512f15c93f3f4cf2926445274d4501e314c9a9f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,140,1,0.03156157,1707880543,Regular,5e0b8f59976558c2fe6d6fcca24829b44623719e91528f36cae2cc72ad8323e5
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,141,1,9.27584326,1707880543,Regular,5e0b8f59976558c2fe6d6fcca24829b44623719e91528f36cae2cc72ad8323e5
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,132,1,0.03156157,1707880543,Regular,e7536c950504db20d729efa2c73de2f2f282b9f8f230b1c6edb839d14e9adeff
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,133,1,9.27584326,1707880543,Regular,e7536c950504db20d729efa2c73de2f2f282b9f8f230b1c6edb839d14e9adeff
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,116,1,0.03156157,1707880543,Regular,2b8064a3b5821a1680a122e26290c275d97d73b389285cd4ed09a6796abdfb13
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,117,1,9.27584326,1707880543,Regular,2b8064a3b5821a1680a122e26290c275d97d73b389285cd4ed09a6796abdfb13
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,122,1,0.03156157,1707880543,Regular,5fef557028689065fdf49f705d6687ed6f20df62942199e17d4feaf29d164c35
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,123,1,9.27584326,1707880543,Regular,5fef557028689065fdf49f705d6687ed6f20df62942199e17d4feaf29d164c35
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,142,1,0.03156157,1707880543,Regular,b1f4c93d002aa02ce3112fbfd178283cc61e1db2a4041684a6b049007696c8b8
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,143,1,9.27584326,1707880543,Regular,b1f4c93d002aa02ce3112fbfd178283cc61e1db2a4041684a6b049007696c8b8
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,110,1,0.03156157,1707880543,Regular,50e78b4c5eda0e3a98a8c7d692aa9231b997b0f22b8e3f7a8e818a6b0e7c26cd
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,111,1,9.27584326,1707880543,Regular,50e78b4c5eda0e3a98a8c7d692aa9231b997b0f22b8e3f7a8e818a6b0e7c26cd
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,120,1,0.03156157,1707880543,Regular,234b26e4ef9883585ddb34f8ac34ef8a2b837f6ebdfc2a956c8c007e6434a214
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,121,1,9.27584326,1707880543,Regular,234b26e4ef9883585ddb34f8ac34ef8a2b837f6ebdfc2a956c8c007e6434a214
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,124,1,0.03156157,1707880543,Regular,0937298d2ff7d862f5487aabe51c703b9bb74cc001470e6c4b4b4bc66c8d22a1
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,125,1,9.27584326,1707880543,Regular,0937298d2ff7d862f5487aabe51c703b9bb74cc001470e6c4b4b4bc66c8d22a1
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,118,1,0.03156157,1707880543,Regular,179e3b39c0ee7afcfe9b0f92bbfde8ed3c9fbcea4c64983bc87204fe1ff72dbe
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,119,1,9.27584326,1707880543,Regular,179e3b39c0ee7afcfe9b0f92bbfde8ed3c9fbcea4c64983bc87204fe1ff72dbe
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,128,1,0.03156157,1707880543,Regular,deae505df9f8ae110209daa3ac62f44905c32c7ee55a193b5a12a2b9446c229b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,129,1,9.27584326,1707880543,Regular,deae505df9f8ae110209daa3ac62f44905c32c7ee55a193b5a12a2b9446c229b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,112,1,0.03156157,1707880543,Regular,3cdeb768473983a13263cf2c551b6fa0688dc3b6efff18dddf8b0e5412b0b1ac
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,136,1,0.03156157,1707880543,Regular,9eedf6010b42f45ac272c372f1e003044d1014df1243466dc148aec40b3fd630
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,137,1,9.27584326,1707880543,Regular,9eedf6010b42f45ac272c372f1e003044d1014df1243466dc148aec40b3fd630
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,148,1,0.03156157,1707880543,Regular,9e89eb061f54a3059027707a4725f98fc28b4efe34752f7a35996b1d8ffb0a72
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,149,1,9.27584326,1707880543,Regular,9e89eb061f54a3059027707a4725f98fc28b4efe34752f7a35996b1d8ffb0a72
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,146,1,0.03156157,1707880543,Regular,a1bd771c3df0bda64a0a82e66e2553b4e138cb89c9d4fdde74fb0f95f9ae7b39
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,126,1,0.03156157,1707880543,Regular,03f1dda3371e402676137dc18f92250c0d25fe528e2898b3144841762684f7bc
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,127,1,9.27584326,1707880543,Regular,03f1dda3371e402676137dc18f92250c0d25fe528e2898b3144841762684f7bc
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,134,1,0.03156157,1707880543,Regular,a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,135,1,9.27584326,1707880543,Regular,a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,166,1,0.03156157,1707880543,Regular,f326c463115f4f2773dec7ffcea1040927ede2ee114d1f00e18a54838672115f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,167,1,9.27584326,1707880543,Regular,f326c463115f4f2773dec7ffcea1040927ede2ee114d1f00e18a54838672115f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,172,1,0.03156157,1707880543,Regular,0e3e1d42870c287bdcd197bf0d80bb327f536ba8e35fcc961a3317ce0ad1af47
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,173,1,9.27584326,1707880543,Regular,0e3e1d42870c287bdcd197bf0d80bb327f536ba8e35fcc961a3317ce0ad1af47
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,194,1,0.03156157,1707880543,Regular,d262c71d8b7019dd09f66d6216f5615117b9d841cab98e2530b7a3a09ed3410e
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,178,1,0.03156157,1707880543,Regular,437c97d6e23c777f4a501affcc294db569b583a3cf2a2a6e43ef1c7ac6bc810b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,182,1,0.03156157,1707880543,Regular,79cdf8a695a70864676b5e1e1aa6fc13b525132bcb12f0f0db00d814e568c9fe
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,183,1,9.27584326,1707880543,Regular,79cdf8a695a70864676b5e1e1aa6fc13b525132bcb12f0f0db00d814e568c9fe
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,192,1,0.03156157,1707880543,Regular,c85da8559c0d952602c63795fa4fb690700f4fc9e0ff62e5e462a040d6860412
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,193,1,9.27584326,1707880543,Regular,c85da8559c0d952602c63795fa4fb690700f4fc9e0ff62e5e462a040d6860412
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,176,1,0.03156157,1707880543,Regular,f05ba0e3d293f8ee317e51cce2f27e0c29c6295c87e62fbed920e2a9f7389433
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,186,1,0.03156157,1707880543,Regular,445669edb3be25b9f2a767a1a48b7a195710180f0881f2f04539d35060deb4e8
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,187,1,9.27584326,1707880543,Regular,445669edb3be25b9f2a767a1a48b7a195710180f0881f2f04539d35060deb4e8
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,190,1,0.03156157,1707880543,Regular,463a86fdff63c12eb1e4f0e7cc6f8279a6c98e6cb2b7e055a69043206cae2dbb
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,191,1,9.27584326,1707880543,Regular,463a86fdff63c12eb1e4f0e7cc6f8279a6c98e6cb2b7e055a69043206cae2dbb
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,168,1,0.03156157,1707880543,Regular,de810a2c3e0480dcc5023edca959035e011944b526af4a1358d2913fef2a2f48
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,169,1,9.27584326,1707880543,Regular,de810a2c3e0480dcc5023edca959035e011944b526af4a1358d2913fef2a2f48
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,158,1,0.03156157,1707880543,Regular,d9096bd9f5b81a7849f17e4da30aaa3086ecfe3330c15ab34da11f3cb180b2db
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,184,1,0.03156157,1707880543,Regular,fd229adca452e8a71df1458111a9791ec2f1e2d2fe20f6dd50cd60e3f095969f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,185,1,9.27584326,1707880543,Regular,fd229adca452e8a71df1458111a9791ec2f1e2d2fe20f6dd50cd60e3f095969f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,188,1,0.03156157,1707880543,Regular,06d2aa0688a74d2cc859b80a1a9ebba1bdd8a6c46bf46009679056f0d233ecc0
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,150,1,0.03156157,1707880543,Regular,d88391283e558652c551b14f6df43a29cde36ac9c462c35309b6f7612377a5c1
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,151,1,9.27584326,1707880543,Regular,d88391283e558652c551b14f6df43a29cde36ac9c462c35309b6f7612377a5c1
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,156,1,0.03156157,1707880543,Regular,48469b9271c191ee888442fa698ecb28748491d33d3274d4b72a4e4a1e5db90b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,157,1,9.27584326,1707880543,Regular,48469b9271c191ee888442fa698ecb28748491d33d3274d4b72a4e4a1e5db90b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,164,1,0.03156157,1707880543,Regular,a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,165,1,9.27584326,1707880543,Regular,a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,170,1,0.03156157,1707880543,Regular,a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,196,1,0.03156157,1707880543,Regular,91dbd9340e71259546f92a4fb35b1ec3904c705058bf0ff7c6a30d9008a8d207
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,197,1,9.27584326,1707880543,Regular,91dbd9340e71259546f92a4fb35b1ec3904c705058bf0ff7c6a30d9008a8d207
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,52,1,0.03156157,1707880543,Regular,7b6e999471d3b10c332a01d684de933e08b199694fbb3931cf3074352ea3f26b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,53,1,9.27584326,1707880543,Regular,7b6e999471d3b10c332a01d684de933e08b199694fbb3931cf3074352ea3f26b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,130,1,0.03156157,1707880543,Regular,c86263c05b6036bbc7fb4d561d4287967b675e0ddf99fa92c2dcd9561bf27dd6
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,131,1,9.27584326,1707880543,Regular,c86263c05b6036bbc7fb4d561d4287967b675e0ddf99fa92c2dcd9561bf27dd6
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,108,1,0.03156157,1707880543,Regular,aab0adeb816a8afd9b5c54eab2ef8a3d51b806429e345263530eafcea9aefc90
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,109,1,9.27584326,1707880543,Regular,aab0adeb816a8afd9b5c54eab2ef8a3d51b806429e345263530eafcea9aefc90
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,152,1,0.03156157,1707880543,Regular,0521b1e362d31bccc4a6471a6afe33f952d09af5246c8113a0016f68fc5d3d9a
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,153,1,9.27584326,1707880543,Regular,0521b1e362d31bccc4a6471a6afe33f952d09af5246c8113a0016f68fc5d3d9a
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,68,1,0.03156157,1707880543,Regular,93520a70fb83db51d1871b10dc69c2f7894caee20b61516aa51e50d9cd2911e6
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,69,1,9.27584326,1707880543,Regular,93520a70fb83db51d1871b10dc69c2f7894caee20b61516aa51e50d9cd2911e6
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,160,1,0.03156157,1707880543,Regular,be20a3a1b91fe8c565f22fdd3bbd7519aca9491c07a442665a6a11d45aa62f2c
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,161,1,9.27584326,1707880543,Regular,be20a3a1b91fe8c565f22fdd3bbd7519aca9491c07a442665a6a11d45aa62f2c
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,43,1,9.27584326,1707880543,Regular,233767a5ce78247af8d6b3f05bdf440288bc8625df84807946c08f3f2c7b6b2c
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,97,1,9.27584326,1707880543,Regular,731097e4d3affedaad03863108963f70432d3a2759f93b197b7fdfd7f5d0f442
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,50,1,0.03156157,1707880543,Regular,4f8041e006fb5d4b228a66fa47e08844822edd737f78a043e79a5c79a51ebb02
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,51,1,9.27584326,1707880543,Regular,4f8041e006fb5d4b228a66fa47e08844822edd737f78a043e79a5c79a51ebb02
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,100,1,0.03156157,1707880543,Regular,abb98e3aa7b1e21cc1f6fb64d2a88c84aa766645bc58de867567908f740cf752
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,101,1,9.27584326,1707880543,Regular,abb98e3aa7b1e21cc1f6fb64d2a88c84aa766645bc58de867567908f740cf752
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,58,1,0.03156157,1707880543,Regular,0b2174751f8761643dd386828f9c26579ca602c80507ee3256d50c03b9797f24
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,59,1,9.27584326,1707880543,Regular,0b2174751f8761643dd386828f9c26579ca602c80507ee3256d50c03b9797f24
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,138,1,0.03156157,1707880543,Regular,6057a571e3d8abff0eac84b954616776a50a2f32b2b07452a39076a68f72f1dd
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,139,1,9.27584326,1707880543,Regular,6057a571e3d8abff0eac84b954616776a50a2f32b2b07452a39076a68f72f1dd
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,105,1,9.27584326,1707880543,Regular,d62dc52b9ada2ee84c0d27c2cd9cf404d8417965a4ecba07a1b3eb8b275f87cf
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,144,1,0.03156157,1707880543,Regular,69c6669294637859437a258bf5d1163ac9ca026dea809877bc4cfeb4e9897675
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,145,1,9.27584326,1707880543,Regular,69c6669294637859437a258bf5d1163ac9ca026dea809877bc4cfeb4e9897675
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,7,1,9.27584326,1707880543,Regular,d55a9fc5c7e974326d86170551415bfeafdac77d2182ecf04b99984a307e6aee
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,195,1,9.27584326,1707880543,Regular,d262c71d8b7019dd09f66d6216f5615117b9d841cab98e2530b7a3a09ed3410e
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,84,1,0.03156157,1707880543,Regular,1db7b132623018f11fdf393a2f3b600d5c8c0148053ab4f9fa8bd5979f5d83ce
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,85,1,9.27584326,1707880543,Regular,1db7b132623018f11fdf393a2f3b600d5c8c0148053ab4f9fa8bd5979f5d83ce
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,179,1,9.27584326,1707880543,Regular,437c97d6e23c777f4a501affcc294db569b583a3cf2a2a6e43ef1c7ac6bc810b
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,87,1,9.27584326,1707880543,Regular,e9bddcca287a12d5b80d196372a807acde6826673f42d6a602ce6f29335e8131
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,80,1,0.03156157,1707880543,Regular,af9309d2ce55b6f248d5308da8e5f5e72b311d5c1d8085e72808b147d067f9ad
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,81,1,9.27584326,1707880543,Regular,af9309d2ce55b6f248d5308da8e5f5e72b311d5c1d8085e72808b147d067f9ad
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,16,1,0.03156157,1707880543,Regular,988477e63e66f75aa7a580a11f2a645abf27e4c38bf8aed18f1dc467ce1b0d07
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,17,1,9.27584326,1707880543,Regular,988477e63e66f75aa7a580a11f2a645abf27e4c38bf8aed18f1dc467ce1b0d07
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,154,1,0.03156157,1707880543,Regular,728c4212ef68852db267bc2ed6ee41cc3a3781aad09b1b7445c78b68d22b7e68
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,155,1,9.27584326,1707880543,Regular,728c4212ef68852db267bc2ed6ee41cc3a3781aad09b1b7445c78b68d22b7e68
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,57,1,9.27584326,1707880543,Regular,397a05db24c7e4d4851bec46fb98823f25cc083d349a83e25f91a2c000801edf
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,22,1,0.03156157,1707880543,Regular,f50483a8ef84afdeeaf171c89ec7a022fbcca64253cb6e8e9f86280915428b96
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,23,1,9.27584326,1707880543,Regular,f50483a8ef84afdeeaf171c89ec7a022fbcca64253cb6e8e9f86280915428b96
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,106,1,0.03156157,1707880543,Regular,54cac37a58ab820e9613ea925d8b22df16e1def5342a9b361d0d0cb60f6fa83f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,107,1,9.27584326,1707880543,Regular,54cac37a58ab820e9613ea925d8b22df16e1def5342a9b361d0d0cb60f6fa83f
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,177,1,9.27584326,1707880543,Regular,f05ba0e3d293f8ee317e51cce2f27e0c29c6295c87e62fbed920e2a9f7389433
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,40,1,0.03156157,1707880543,Regular,9910a104573f06a97b304196a85ec3092889e43f32ddbed32b15bbec287f0fcb
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,41,1,9.27584326,1707880543,Regular,9910a104573f06a97b304196a85ec3092889e43f32ddbed32b15bbec287f0fcb
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,174,1,0.03156157,1707880543,Regular,a6a760f83ff0b0d1c74921717e08bfcd714a45b1d0e4ceb2ca2b6e82bed9bdf8
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,175,1,9.27584326,1707880543,Regular,a6a760f83ff0b0d1c74921717e08bfcd714a45b1d0e4ceb2ca2b6e82bed9bdf8
9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f,1,113,1,9.27584326,1707880543,Regular,3cdeb768473983a13263cf2c551b6fa0688dc3b6efff18dddf8b0e5412b0b1ac
