tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,75,1,6.95246942,1711651471,Regular,a1c6a7949c3a314a9c2dfc50b4a9ed773f8146f1fa1c9bf36fff4b4e0f73cd41
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,56,1,0.03051669,1711651471,Regular,d5c47e766b94eb7dbb6b0236447dac8b0842cf9a735c0fb26080d4ed19e95b50
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,57,1,6.95246942,1711651471,Regular,d5c47e766b94eb7dbb6b0236447dac8b0842cf9a735c0fb26080d4ed19e95b50
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,52,1,0.03051669,1711651471,Regular,12f1f6e78ab65bc98d72e8b96e4ef47dde5802a1a086e27b850e5efe20c62ea0
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,53,1,6.95246942,1711651471,Regular,12f1f6e78ab65bc98d72e8b96e4ef47dde5802a1a086e27b850e5efe20c62ea0
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,26,1,0.03051669,1711651471,Regular,9c74eb343918901ed180a095c306c17bc4d3dcdfcfccafe779015467fb496113
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,27,1,6.95246942,1711651471,Regular,9c74eb343918901ed180a095c306c17bc4d3dcdfcfccafe779015467fb496113
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,66,1,0.03051669,1711651471,Regular,587e5b22a44759bd9c6c7fbfc830c9ce3ee8cba441ddd9dfd5b110a5764403c0
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,67,1,6.95246942,1711651471,Regular,587e5b22a44759bd9c6c7fbfc830c9ce3ee8cba441ddd9dfd5b110a5764403c0
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,40,1,0.03051669,1711651471,Regular,bb5a90a5a17db08eca42aa8d056a51183337c8eb697822988780e76eae9b86bd
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,41,1,6.95246942,1711651471,Regular,bb5a90a5a17db08eca42aa8d056a51183337c8eb697822988780e76eae9b86bd
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,122,1,0.03051669,1711651471,Regular,f53f7dbb126d82e0e36549396afe9dfc00dbb198c69e6a1abcddde36e3a0a361
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,123,1,6.95246942,1711651471,Regular,f53f7dbb126d82e0e36549396afe9dfc00dbb198c69e6a1abcddde36e3a0a361
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,36,1,0.03051669,1711651471,Regular,b3c7b7a46535dc8e3c54af64a09d6a2735b368702a8b8b0b3a2bccd2f8348a06
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,37,1,6.95246942,1711651471,Regular,b3c7b7a46535dc8e3c54af64a09d6a2735b368702a8b8b0b3a2bccd2f8348a06
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,10,1,0.03051669,1711651471,Regular,e9d7d98e65d4580418aaa7c3c92add1624eae8c5d6229e69730b75a36ec2258d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,120,1,0.03051669,1711651471,Regular,02d934691e38ea8d380b1caff348ed9f1a9cb3115445d5bfa19cb85f3d2c43a1
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,11,1,6.95246942,1711651471,Regular,e9d7d98e65d4580418aaa7c3c92add1624eae8c5d6229e69730b75a36ec2258d
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,121,1,6.95246942,1711651471,Regular,02d934691e38ea8d380b1caff348ed9f1a9cb3115445d5bfa19cb85f3d2c43a1
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,130,1,0.03051669,1711651471,Regular,65ac59f51a452d05960ecbf980ad6dde7d9a02eec1fef3561c926cfb85b330e1
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,131,1,6.95246942,1711651471,Regular,65ac59f51a452d05960ecbf980ad6dde7d9a02eec1fef3561c926cfb85b330e1
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,30,1,0.03051669,1711651471,Regular,1fff2788eb721add57db113e5debbb1e57379f5c098bf58e3c09dfdcef9c1554
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,129,1,6.95246942,1711651471,Regular,b9e436e52112289df00f58490c9910e92fe014939f08f6fb6f6f64c2155796b6
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,128,1,0.03051669,1711651471,Regular,b9e436e52112289df00f58490c9910e92fe014939f08f6fb6f6f64c2155796b6
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,1,1,6.95246942,1711651471,Regular,3a8b98c06e939ab5f72704cb14186e1abea2605765f0c7dfbadc1cd33defe4fd
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,0,1,0.03051669,1711651471,Regular,3a8b98c06e939ab5f72704cb14186e1abea2605765f0c7dfbadc1cd33defe4fd
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,87,1,6.95246942,1711651471,Regular,c798b999877d8f5489e65d3e58de0321eb92d64ac8e1c191dbe862f1825cf272
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,86,1,0.03051669,1711651471,Regular,c798b999877d8f5489e65d3e58de0321eb92d64ac8e1c191dbe862f1825cf272
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,3,1,6.95246942,1711651471,Regular,de683aba19372ce47e70377390ab3377dfc8958b085080470da3cf66fb8ac054
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,2,1,0.03051669,1711651471,Regular,de683aba19372ce47e70377390ab3377dfc8958b085080470da3cf66fb8ac054
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,95,1,6.95246942,1711651471,Regular,ecc553e459078b16c29a9e155fca062119d11540c0b49eb3d4d33e433bd18d57
85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f,1,94,1,0.03051669,1711651471,Regular,ecc553e459078b16c29a9e155fca062119d11540c0b49eb3d4d33e433bd18d57
