tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,89,1,9.92670003,1707828220,Regular,a0de0037942c9ea56e14d3e0556864fce7d44990f7d802a7d566df4591cab76a
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,88,1,0.03165511,1707828220,Regular,a0de0037942c9ea56e14d3e0556864fce7d44990f7d802a7d566df4591cab76a
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,65,1,9.92670003,1707828220,Regular,7e1b06269281628395bd93f3c3730a1c537f9205db36cef9843a129f9bf0e574
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,190,1,0.03165511,1707828220,Regular,ab4575c551f8cefbf0611f90a1c5aeb452bbae26c96d1acbf718bca32ff2c776
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,64,1,0.03165511,1707828220,Regular,7e1b06269281628395bd93f3c3730a1c537f9205db36cef9843a129f9bf0e574
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,191,1,9.92670003,1707828220,Regular,ab4575c551f8cefbf0611f90a1c5aeb452bbae26c96d1acbf718bca32ff2c776
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,87,1,9.92670003,1707828220,Regular,e360984d9486e443b496d5ed75ec16774ef1ed0b48971a061df00814ef4e0f4f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,86,1,0.03165511,1707828220,Regular,e360984d9486e443b496d5ed75ec16774ef1ed0b48971a061df00814ef4e0f4f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,71,1,9.92670003,1707828220,Regular,114019745b936b7777e292984e65079331d0b62d54491ef93e804899f40c2698
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,70,1,0.03165511,1707828220,Regular,114019745b936b7777e292984e65079331d0b62d54491ef93e804899f40c2698
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,69,1,9.92670003,1707828220,Regular,12e744e3b9019f080bcacd4f51ec29a4a63ce9b4cf804c442aa0d3333226a1d2
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,68,1,0.03165511,1707828220,Regular,12e744e3b9019f080bcacd4f51ec29a4a63ce9b4cf804c442aa0d3333226a1d2
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,75,1,9.92670003,1707828220,Regular,447d30ec09e17002af86f792bdac374a9a11571717251a6e7320a6f695b9b0ff
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,74,1,0.03165511,1707828220,Regular,447d30ec09e17002af86f792bdac374a9a11571717251a6e7320a6f695b9b0ff
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,79,1,9.92670003,1707828220,Regular,dea5f727da33c5583e192951d7b1c896601926104495b5bad9fca30fb665dfc9
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,78,1,0.03165511,1707828220,Regular,dea5f727da33c5583e192951d7b1c896601926104495b5bad9fca30fb665dfc9
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,84,1,0.03165511,1707828220,Regular,7ec43be114c857a7a7d5494de2d5454029d9f74c0d1cb44816544c4ceafb96e3
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,93,1,9.92670003,1707828220,Regular,ecd243ef98b656bff1a28ba2d689918022d88fd4259a5c8cb33b66f2fa8f2dc8
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,92,1,0.03165511,1707828220,Regular,ecd243ef98b656bff1a28ba2d689918022d88fd4259a5c8cb33b66f2fa8f2dc8
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,19,1,9.92670003,1707828220,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,18,1,0.03165511,1707828220,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,54,1,0.03165511,1707828220,Regular,24c53d3b4a0a4d851777fdf24bc868c4c605ea50f090e4b11ee46b982bbaf0ed
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,155,1,9.92670003,1707828220,Regular,92fd0b748a94aafded914c92fb6d7e0a41c3fbfd508877993e59efd7967c959a
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,45,1,9.92670003,1707828220,Regular,7faa40e0e8ab80c22275759557ab00b6599c6ec6361707887a0248b04a9ce7d5
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,44,1,0.03165511,1707828220,Regular,7faa40e0e8ab80c22275759557ab00b6599c6ec6361707887a0248b04a9ce7d5
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,49,1,9.92670003,1707828220,Regular,f1294b40908ccd1e46d6b7de42bcd58c5baaac20104a68142594192752cfc2a3
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,48,1,0.03165511,1707828220,Regular,f1294b40908ccd1e46d6b7de42bcd58c5baaac20104a68142594192752cfc2a3
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,43,1,9.92670003,1707828220,Regular,556cb059e7fe0620505fc9c2884e64f9f00131f1897171d0ec2d735656459b78
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,156,1,0.03165511,1707828220,Regular,e20cd3dcec9ba10c0de74b9996032901e0c695c601e454ebd580d57ca3d0c3b9
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,42,1,0.03165511,1707828220,Regular,556cb059e7fe0620505fc9c2884e64f9f00131f1897171d0ec2d735656459b78
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,4,1,0.03165511,1707828220,Regular,cfb4f0e9b128bfe73fb6adf3e26005d8288a65b48f4e11fb637c486ff2d9e8d0
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,50,1,0.03165511,1707828220,Regular,2e4168b6c7939b8edfc566f81403890c30926b6ec4f50021297d5408675958a7
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,11,1,9.92670003,1707828220,Regular,e2c7c89da77402369caa57549811b04905abb338ad0a88061ef08361cf5f1c16
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,10,1,0.03165511,1707828220,Regular,e2c7c89da77402369caa57549811b04905abb338ad0a88061ef08361cf5f1c16
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,23,1,9.92670003,1707828220,Regular,629921557efc29d246e569b84e3e1fc028a33896b06ce0b8e9498330be1362d6
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,22,1,0.03165511,1707828220,Regular,629921557efc29d246e569b84e3e1fc028a33896b06ce0b8e9498330be1362d6
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,122,1,0.03165511,1707828220,Regular,7652769a32e3037ffabad0929f9b7f723a20a6c1c5faff1ee171c05d8978596f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,41,1,9.92670003,1707828220,Regular,2649a45553d6b3dad80157af2c6b400ae26b197dc70a71813386e173ffdcb900
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,123,1,9.92670003,1707828220,Regular,7652769a32e3037ffabad0929f9b7f723a20a6c1c5faff1ee171c05d8978596f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,40,1,0.03165511,1707828220,Regular,2649a45553d6b3dad80157af2c6b400ae26b197dc70a71813386e173ffdcb900
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,17,1,9.92670003,1707828220,Regular,825854fb1999c7f6ae1497f828c7599cebb9eef3bdaceec2f96c040ccd6e722f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,61,1,9.92670003,1707828220,Regular,c8a468c2538b1ecf76d4d16ff2f92e23e20eb1827fc270f57be598fd959fa931
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,16,1,0.03165511,1707828220,Regular,825854fb1999c7f6ae1497f828c7599cebb9eef3bdaceec2f96c040ccd6e722f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,80,1,0.03165511,1707828220,Regular,ff8b3c6d3b2a7fd5c5d5f30fb1f288bc49a9e46464744d656bd4176694374e56
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,35,1,9.92670003,1707828220,Regular,b6a48a04971c9435e14e925ce23d94627abf247f55cc726b9d935f6bac453987
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,81,1,9.92670003,1707828220,Regular,ff8b3c6d3b2a7fd5c5d5f30fb1f288bc49a9e46464744d656bd4176694374e56
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,34,1,0.03165511,1707828220,Regular,b6a48a04971c9435e14e925ce23d94627abf247f55cc726b9d935f6bac453987
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,27,1,9.92670003,1707828220,Regular,12479f3159d2983f4cd4bf4f848eeb38ffd8db70688680a495ac6b7733e871fd
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,55,1,9.92670003,1707828220,Regular,24c53d3b4a0a4d851777fdf24bc868c4c605ea50f090e4b11ee46b982bbaf0ed
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,26,1,0.03165511,1707828220,Regular,12479f3159d2983f4cd4bf4f848eeb38ffd8db70688680a495ac6b7733e871fd
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,168,1,0.03165511,1707828220,Regular,fd78c4127beab427277e10061243cb9ac05173f84c8250326ad0d9c61374eda6
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,39,1,9.92670003,1707828220,Regular,42abb03e73b5f730f6f5f5f01d020dcd4da56a40175001a7b7a0abc55802b9e5
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,169,1,9.92670003,1707828220,Regular,fd78c4127beab427277e10061243cb9ac05173f84c8250326ad0d9c61374eda6
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,38,1,0.03165511,1707828220,Regular,42abb03e73b5f730f6f5f5f01d020dcd4da56a40175001a7b7a0abc55802b9e5
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,184,1,0.03165511,1707828220,Regular,a1c41d818b88531f6c1f504e678aa7a2098ad101833aeb1ad2814bc8ebfbc805
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,37,1,9.92670003,1707828220,Regular,73cb0ff0b4faef369965f4093a24315a127e01e44deb2e5b74caf4ac560c7d2b
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,185,1,9.92670003,1707828220,Regular,a1c41d818b88531f6c1f504e678aa7a2098ad101833aeb1ad2814bc8ebfbc805
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,36,1,0.03165511,1707828220,Regular,73cb0ff0b4faef369965f4093a24315a127e01e44deb2e5b74caf4ac560c7d2b
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,134,1,0.03165511,1707828220,Regular,cf5be3de8ed911542e8b7c049fcab396c653ffb6a272297c56afce080d00877f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,47,1,9.92670003,1707828220,Regular,b2eef3eca1c50977c4dfc9598d7bb834cf32f9d78ae0c1c435164601255cdf91
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,135,1,9.92670003,1707828220,Regular,cf5be3de8ed911542e8b7c049fcab396c653ffb6a272297c56afce080d00877f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,46,1,0.03165511,1707828220,Regular,b2eef3eca1c50977c4dfc9598d7bb834cf32f9d78ae0c1c435164601255cdf91
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,9,1,9.92670003,1707828220,Regular,25288bf9009b673f26cc741df6c35e3bb251b6fc2ed1df90e6e90bebf5e527a2
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,8,1,0.03165511,1707828220,Regular,25288bf9009b673f26cc741df6c35e3bb251b6fc2ed1df90e6e90bebf5e527a2
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,157,1,9.92670003,1707828220,Regular,e20cd3dcec9ba10c0de74b9996032901e0c695c601e454ebd580d57ca3d0c3b9
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,5,1,9.92670003,1707828220,Regular,cfb4f0e9b128bfe73fb6adf3e26005d8288a65b48f4e11fb637c486ff2d9e8d0
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,124,1,0.03165511,1707828220,Regular,544839421d32cb42179b07beacfaa8ace4b2f290eec7744d0487548c5d957abf
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,125,1,9.92670003,1707828220,Regular,544839421d32cb42179b07beacfaa8ace4b2f290eec7744d0487548c5d957abf
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,108,1,0.03165511,1707828220,Regular,b2ca3061e39b8b6556acb6cd6e2be79ad639bc50750067eec3df3fe77c6c966b
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,109,1,9.92670003,1707828220,Regular,b2ca3061e39b8b6556acb6cd6e2be79ad639bc50750067eec3df3fe77c6c966b
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,198,1,0.03165511,1707828220,Regular,2902c01a6805b4f09096f5333c143f15e11a1d0a96baee521da8bdcc85c8a10b
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,199,1,9.92670003,1707828220,Regular,2902c01a6805b4f09096f5333c143f15e11a1d0a96baee521da8bdcc85c8a10b
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,100,1,0.03165511,1707828220,Regular,ff34d605137e3965ff412b4e4820f29ca1191b5e1b9b67a7a8ee7319e3d2f9c5
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,101,1,9.92670003,1707828220,Regular,ff34d605137e3965ff412b4e4820f29ca1191b5e1b9b67a7a8ee7319e3d2f9c5
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,58,1,0.03165511,1707828220,Regular,c8a0e01d2121569a908b1de1508a44752650c0466bab447eba0e3cf48818b382
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,59,1,9.92670003,1707828220,Regular,c8a0e01d2121569a908b1de1508a44752650c0466bab447eba0e3cf48818b382
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,20,1,0.03165511,1707828220,Regular,2fb0ae563ea41af5dcc1240ff81d61e18e07f2f3d3c30134570623017b7a5c86
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,21,1,9.92670003,1707828220,Regular,2fb0ae563ea41af5dcc1240ff81d61e18e07f2f3d3c30134570623017b7a5c86
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,174,1,0.03165511,1707828220,Regular,044d56b0e95dace5acd72f6414579039f9ce2506c3200ad2c58e908d42886e5f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,175,1,9.92670003,1707828220,Regular,044d56b0e95dace5acd72f6414579039f9ce2506c3200ad2c58e908d42886e5f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,24,1,0.03165511,1707828220,Regular,417dc869e51fe6d34ba0efc458b3773fdf5c59f921fff21db8cbb22c0ac41050
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,25,1,9.92670003,1707828220,Regular,417dc869e51fe6d34ba0efc458b3773fdf5c59f921fff21db8cbb22c0ac41050
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,162,1,0.03165511,1707828220,Regular,e18dfe1ab269af1dda67ac7be621a4bad9ddcdff13fdd5a96d9adbbd96e51a66
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,163,1,9.92670003,1707828220,Regular,e18dfe1ab269af1dda67ac7be621a4bad9ddcdff13fdd5a96d9adbbd96e51a66
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,110,1,0.03165511,1707828220,Regular,3694662c0b4493519017ba04a412e0d020c0e16194f4ca6a5a2f56b46105df7d
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,111,1,9.92670003,1707828220,Regular,3694662c0b4493519017ba04a412e0d020c0e16194f4ca6a5a2f56b46105df7d
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,126,1,0.03165511,1707828220,Regular,18be9a8056edd2c8d3b0ced0c8601afb5828acf208fa9ccbeaae8cab0c65fc83
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,127,1,9.92670003,1707828220,Regular,18be9a8056edd2c8d3b0ced0c8601afb5828acf208fa9ccbeaae8cab0c65fc83
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,76,1,0.03165511,1707828220,Regular,c14b68015dc6224ad60d4cde2eab21bd15d67ccf35a02eca05a4041243406d3e
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,77,1,9.92670003,1707828220,Regular,c14b68015dc6224ad60d4cde2eab21bd15d67ccf35a02eca05a4041243406d3e
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,146,1,0.03165511,1707828220,Regular,de0d69be489f598311c95e045407d3bebc0acb9264430f7e392e774c8a69910e
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,147,1,9.92670003,1707828220,Regular,de0d69be489f598311c95e045407d3bebc0acb9264430f7e392e774c8a69910e
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,106,1,0.03165511,1707828220,Regular,dc0d6ac902c8aed7f5c08daf3c665898951ed17c6b9d2246622198dfb2c249e3
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,107,1,9.92670003,1707828220,Regular,dc0d6ac902c8aed7f5c08daf3c665898951ed17c6b9d2246622198dfb2c249e3
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,120,1,0.03165511,1707828220,Regular,1c5497717f7e8d55048793aca5344abcfee3f7d942cb0aace12d8f0c45e8798f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,121,1,9.92670003,1707828220,Regular,1c5497717f7e8d55048793aca5344abcfee3f7d942cb0aace12d8f0c45e8798f
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,85,1,9.92670003,1707828220,Regular,7ec43be114c857a7a7d5494de2d5454029d9f74c0d1cb44816544c4ceafb96e3
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,6,1,0.03165511,1707828220,Regular,cc4772db6325fede3389c2f1764747ee64ee39284f945a95938d32e00e0b0b6b
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,7,1,9.92670003,1707828220,Regular,cc4772db6325fede3389c2f1764747ee64ee39284f945a95938d32e00e0b0b6b
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,90,1,0.03165511,1707828220,Regular,a26e3c8b3d32f2a89f770259240adb80a5a8bbf127ab6241a720a6a7ee3fdf95
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,91,1,9.92670003,1707828220,Regular,a26e3c8b3d32f2a89f770259240adb80a5a8bbf127ab6241a720a6a7ee3fdf95
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,170,1,0.03165511,1707828220,Regular,0d1a4cb6ec3809fbdd1a8da82731eab4be9b57fb1c66dba6deac808af0fb1c03
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,171,1,9.92670003,1707828220,Regular,0d1a4cb6ec3809fbdd1a8da82731eab4be9b57fb1c66dba6deac808af0fb1c03
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,96,1,0.03165511,1707828220,Regular,8f99a96eb59535eae3c7e50b5e78caff0a04853ec088894d029ee0ff1091dd9c
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,97,1,9.92670003,1707828220,Regular,8f99a96eb59535eae3c7e50b5e78caff0a04853ec088894d029ee0ff1091dd9c
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,72,1,0.03165511,1707828220,Regular,aa2871bc35fe196f202d1eb45b89df4d2fcc5bee3149dd3642bdd32c10ad93cb
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,73,1,9.92670003,1707828220,Regular,aa2871bc35fe196f202d1eb45b89df4d2fcc5bee3149dd3642bdd32c10ad93cb
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,160,1,0.03165511,1707828220,Regular,2ef97032e148265a1ea0273c6f7fbbc38c0a215f77bf9185f955d5f71801ba75
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,161,1,9.92670003,1707828220,Regular,2ef97032e148265a1ea0273c6f7fbbc38c0a215f77bf9185f955d5f71801ba75
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,158,1,0.03165511,1707828220,Regular,f29527e3888827fbb821d3d963d98ee0e5c1f21db41eed5fe65d12d8a82b7507
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,159,1,9.92670003,1707828220,Regular,f29527e3888827fbb821d3d963d98ee0e5c1f21db41eed5fe65d12d8a82b7507
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,28,1,0.03165511,1707828220,Regular,44e03962bbc8991025b9054b824dd1f1e667eb05509ee06e54eb91991eab56f8
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,29,1,9.92670003,1707828220,Regular,44e03962bbc8991025b9054b824dd1f1e667eb05509ee06e54eb91991eab56f8
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,12,1,0.03165511,1707828220,Regular,58c68cf088be42ef7188efa634784fa58b29d4d449df9a4dc35a129e25999bb7
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,13,1,9.92670003,1707828220,Regular,58c68cf088be42ef7188efa634784fa58b29d4d449df9a4dc35a129e25999bb7
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,66,1,0.03165511,1707828220,Regular,5e7d015ec40de02ab0c7b5ba235d3498a131400357ed41e451e3a02fca96a34d
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,67,1,9.92670003,1707828220,Regular,5e7d015ec40de02ab0c7b5ba235d3498a131400357ed41e451e3a02fca96a34d
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,94,1,0.03165511,1707828220,Regular,34b254aa34a6d935a5e731fb0806f7bf88ba771af5fb14dccf630cc25b620f8e
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,95,1,9.92670003,1707828220,Regular,34b254aa34a6d935a5e731fb0806f7bf88ba771af5fb14dccf630cc25b620f8e
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,165,1,9.92670003,1707828220,Regular,abe28e63484c055369e95f4c1531dffe834b56ded52e8c1e4ee1fd6fad47ddca
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,164,1,0.03165511,1707828220,Regular,abe28e63484c055369e95f4c1531dffe834b56ded52e8c1e4ee1fd6fad47ddca
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,137,1,9.92670003,1707828220,Regular,bdcb2892cdfda474fd98756ae89a0eefdcf202e30f3fc8f3628d516b2945c2a7
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,136,1,0.03165511,1707828220,Regular,bdcb2892cdfda474fd98756ae89a0eefdcf202e30f3fc8f3628d516b2945c2a7
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,33,1,9.92670003,1707828220,Regular,a49fb341c43c7d7f94c2f81dd9d2de119f15ba979022c34f59a0da6568f7b750
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,32,1,0.03165511,1707828220,Regular,a49fb341c43c7d7f94c2f81dd9d2de119f15ba979022c34f59a0da6568f7b750
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,195,1,9.92670003,1707828220,Regular,69ff7737b332b5e345f1217166fb6453b7847f16785aa1df80deee9ef402a505
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,194,1,0.03165511,1707828220,Regular,69ff7737b332b5e345f1217166fb6453b7847f16785aa1df80deee9ef402a505
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,193,1,9.92670003,1707828220,Regular,f1f203b9b92004d3c8f3691c32dbee1baa6dcf2f42d7caa9588f8f4e9049a6de
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,192,1,0.03165511,1707828220,Regular,f1f203b9b92004d3c8f3691c32dbee1baa6dcf2f42d7caa9588f8f4e9049a6de
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,196,1,0.03165511,1707828220,Regular,0dd20b15ff289e31c5915a89cd1b61e63a8af40587266eaebc9658ac2bbb4439
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,154,1,0.03165511,1707828220,Regular,92fd0b748a94aafded914c92fb6d7e0a41c3fbfd508877993e59efd7967c959a
224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305,1,179,1,9.92670003,1707828220,Regular,8160ae71dd718fd00792220eedc1d37cd545b0bf20749aa8e71b7bcd3058289b
