tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,11,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,86,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,10,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,87,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,7,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,88,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,6,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,89,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,5,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,90,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,4,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,91,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,3,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,92,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,2,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,93,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,153,1,5.35544508,1697990234,Regular,3776243c1765afd679e086650d0ee3186f8a361c33f337c72c9983d1c632b5d0
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,94,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,71,1,5.35544508,1697990234,Regular,4231a678c9ea06d926942e8aeeceb00af661d17c24ddf18c52c6516b307fdf03
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,95,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,70,1,0.03228622,1697990234,Regular,4231a678c9ea06d926942e8aeeceb00af661d17c24ddf18c52c6516b307fdf03
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,96,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,65,1,5.35544508,1697990234,Regular,d1f087414f3fefe213d89277b86459baa0c7d75bffb4f37655f39a503639dfbf
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,97,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,15,1,5.35544508,1697990234,Regular,ef764d42d036286913067c1748e5f888d74290e48a9cc6ce765c25a2a71caa35
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,100,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,103,1,5.35544508,1697990234,Regular,eff889b59f8e0b919f4f1ae06a772ee0632af357dea1afca43fe15e4ea20cf52
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,101,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,102,1,0.03228622,1697990234,Regular,eff889b59f8e0b919f4f1ae06a772ee0632af357dea1afca43fe15e4ea20cf52
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,104,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,119,1,5.35544508,1697990234,Regular,5850e09f866d23bcca8da81356fa68f37516659611fd23517a5e1eedbe107845
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,105,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,35,1,5.35544508,1697990234,Regular,c06458fb6f07c04dbb8ddf7d44f48089a2d09a3b2d3e735cb9856e184db28a09
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,106,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,21,1,5.35544508,1697990234,Regular,70b91ac1bf04b4074a382f8e7aa5258838ee23ae773387da4eeadb6488b36a8f
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,107,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,20,1,0.03228622,1697990234,Regular,70b91ac1bf04b4074a382f8e7aa5258838ee23ae773387da4eeadb6488b36a8f
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,108,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,99,1,5.35544508,1697990234,Regular,552a0662d6f2fa65a2ddae4c030dedd8b3697137a6667f7dfcf53c1a5008eccd
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,109,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,98,1,0.03228622,1697990234,Regular,552a0662d6f2fa65a2ddae4c030dedd8b3697137a6667f7dfcf53c1a5008eccd
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,110,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,175,1,5.35544508,1697990234,Regular,c786af02a2307d764099347b92542a07c5f4276f0195062e40ceb2b213aa1a5d
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,111,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,174,1,0.03228622,1697990234,Regular,c786af02a2307d764099347b92542a07c5f4276f0195062e40ceb2b213aa1a5d
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,112,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,133,1,5.35544508,1697990234,Regular,0a9f19401c23db673a01714dc049e7567e7513eb03aad75d642397c2915c6cc6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,113,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,132,1,0.03228622,1697990234,Regular,0a9f19401c23db673a01714dc049e7567e7513eb03aad75d642397c2915c6cc6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,116,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,135,1,5.35544508,1697990234,Regular,185f0c6e8cf68014afc7c94b1af9bf67cfd8464e2a2c134759de7e08c354acaa
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,117,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,59,1,5.35544508,1697990234,Regular,002123f9785243d5ece18b814e8b1745bfcab0c35f857adfc8c10b293cb76a89
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,120,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,58,1,0.03228622,1697990234,Regular,002123f9785243d5ece18b814e8b1745bfcab0c35f857adfc8c10b293cb76a89
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,121,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,183,1,5.35544508,1697990234,Regular,53ee7f81b01fcca29071ffd870b8e14b3dd8784f5af2134981ed7b4acb6f3dd9
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,125,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,182,1,0.03228622,1697990234,Regular,53ee7f81b01fcca29071ffd870b8e14b3dd8784f5af2134981ed7b4acb6f3dd9
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,126,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,127,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,151,1,5.35544508,1697990234,Regular,36dafd6798e258982a40b78ff6975624fe732fe63e7dade9d883d01bb926ae14
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,128,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,26,1,0.03228622,1697990234,Regular,94f75fa6578b491099952093a7533b320712bcfaa9e22e8d72afb5d9fbf821d3
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,129,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,150,1,0.03228622,1697990234,Regular,36dafd6798e258982a40b78ff6975624fe732fe63e7dade9d883d01bb926ae14
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,130,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,168,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,131,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,167,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,136,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,193,1,5.35544508,1697990234,Regular,f6c68c4554347b32e0e93f27d47a98477a7fe417b4edf076cba0104b90bb08be
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,137,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,192,1,0.03228622,1697990234,Regular,f6c68c4554347b32e0e93f27d47a98477a7fe417b4edf076cba0104b90bb08be
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,185,1,5.35544508,1697990234,Regular,f6aa1c1623cac59e9bdf2a6851ca904a6cee02d37357cdae982af2e273bd512e
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,184,1,0.03228622,1697990234,Regular,f6aa1c1623cac59e9bdf2a6851ca904a6cee02d37357cdae982af2e273bd512e
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,155,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,154,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,149,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,148,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,145,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,144,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,156,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,143,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,157,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,142,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,158,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,124,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,159,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,141,1,5.35544508,1697990234,Regular,06f5b30d7c0e05919eac6365729bcc8ee628e8e07a7ce290e20acb238ec52c01
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,160,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,140,1,0.03228622,1697990234,Regular,06f5b30d7c0e05919eac6365729bcc8ee628e8e07a7ce290e20acb238ec52c01
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,161,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,152,1,0.03228622,1697990234,Regular,3776243c1765afd679e086650d0ee3186f8a361c33f337c72c9983d1c632b5d0
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,162,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,123,1,5.35544508,1697990234,Regular,388cd2233314fde273dd657bb2e1416f4ccd84d99f0ebf9070c0ee1dcb1699e7
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,163,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,122,1,0.03228622,1697990234,Regular,388cd2233314fde273dd657bb2e1416f4ccd84d99f0ebf9070c0ee1dcb1699e7
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,164,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,147,1,5.35544508,1697990234,Regular,d41554197d4604efe25cd903ab143ca1a23e5c22151a08a918621e390c08af97
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,165,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,146,1,0.03228622,1697990234,Regular,d41554197d4604efe25cd903ab143ca1a23e5c22151a08a918621e390c08af97
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,166,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,139,1,5.35544508,1697990234,Regular,77130f891a7ba09ff4ff85a28d5e10c57e06b01a1ffa28539d43b3756bfba374
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,138,1,0.03228622,1697990234,Regular,77130f891a7ba09ff4ff85a28d5e10c57e06b01a1ffa28539d43b3756bfba374
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,134,1,0.03228622,1697990234,Regular,185f0c6e8cf68014afc7c94b1af9bf67cfd8464e2a2c134759de7e08c354acaa
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,169,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,77,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,170,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,81,1,5.35544508,1697990234,Regular,b372f445c5b1732dbe662dd81657b9e8b72609db865a45b914a36073937bea70
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,171,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,80,1,0.03228622,1697990234,Regular,b372f445c5b1732dbe662dd81657b9e8b72609db865a45b914a36073937bea70
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,172,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,115,1,5.35544508,1697990234,Regular,8637dc8294d3fc09811af280cec648fac92afe29a8d679fc21f3b0673d8378cd
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,173,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,114,1,0.03228622,1697990234,Regular,8637dc8294d3fc09811af280cec648fac92afe29a8d679fc21f3b0673d8378cd
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,176,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,79,1,5.35544508,1697990234,Regular,5ed2e6587e1941a85116d5cdc110c7867155665e7d7ae3a0398741dafeb9d894
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,177,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,78,1,0.03228622,1697990234,Regular,5ed2e6587e1941a85116d5cdc110c7867155665e7d7ae3a0398741dafeb9d894
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,178,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,118,1,0.03228622,1697990234,Regular,5850e09f866d23bcca8da81356fa68f37516659611fd23517a5e1eedbe107845
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,179,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,33,1,5.35544508,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,180,1,0.03228622,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,32,1,0.03228622,1697990234,Regular,ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6
17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194,1,181,1,5.35544508,1697990234,Regular,bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1
