tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,1,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,2,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,3,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,4,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,191,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,11,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,74,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,75,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,12,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,76,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,77,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,13,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,78,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,79,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,14,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,80,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,81,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,15,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,82,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,83,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,16,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,84,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,85,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,17,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,86,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,87,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,18,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,88,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,89,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,19,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,90,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,91,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,20,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,92,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,93,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,21,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,94,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,95,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,22,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,96,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,97,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,23,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,98,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,99,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,24,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,100,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,101,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,25,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,102,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,103,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,26,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,104,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,105,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,27,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,106,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,107,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,28,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,108,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,109,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,29,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,110,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,111,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,30,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,112,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,113,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,31,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,114,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,115,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,32,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,116,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,117,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,33,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,118,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,119,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,34,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,120,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,0,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,121,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,122,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,35,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,123,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,124,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,36,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,125,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,126,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,37,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,127,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,128,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,38,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,129,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,130,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,39,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,131,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,132,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,40,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,133,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,134,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,41,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,135,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,136,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,42,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,137,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,138,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,43,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,139,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,140,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,44,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,141,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,142,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,45,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,143,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,144,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,46,1,0.03446882,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,145,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,146,1,0.03446882,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,47,1,3.80997591,1676360155,Regular,7b8dbe563a102031ec3b884d9053fcd41a0beeaf69d36c35a7d1d38118af30b0
3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7,1,147,1,3.80997591,1676360155,Regular,49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3
