tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,80,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,81,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,82,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,83,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,88,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,89,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,90,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,91,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,92,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,93,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,114,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,115,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,116,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,117,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,118,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,119,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,120,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,121,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,122,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,123,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,124,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,125,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,126,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,127,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,130,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,131,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,132,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,133,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,138,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,154,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,155,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,156,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,157,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,158,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,170,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,171,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,172,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,173,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,174,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,175,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,176,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,177,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,178,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,179,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,180,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,181,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,182,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,183,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,190,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,191,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,192,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,193,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,194,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,195,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,198,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,199,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,0,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,4,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,5,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,6,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,7,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,8,1,0.03256041,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,9,1,2.31810299,1671694947,Regular,8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,49,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,50,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,51,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,52,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,96,1,0.03256041,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,97,1,2.31810299,1671694947,Regular,b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,104,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,105,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,106,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,107,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,108,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,109,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,110,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,111,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,112,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,113,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,139,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,146,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,147,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,150,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,151,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,152,1,0.03256041,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,153,1,2.31810299,1671694947,Regular,97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,159,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,160,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,161,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,162,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,163,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,166,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,167,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,168,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,169,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,184,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,185,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,186,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,187,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,188,1,0.03256041,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,189,1,2.31810299,1671694947,Regular,b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,44,1,0.03256041,1671694947,Regular,d5c9e35f1a56f2859c35dd83eda5ecdf423730b8581dc6517cb055f175d7f0b4
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,45,1,2.31810299,1671694947,Regular,d5c9e35f1a56f2859c35dd83eda5ecdf423730b8581dc6517cb055f175d7f0b4
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,62,1,0.03256041,1671694947,Regular,b74178463442da9c086e54494749a689a1f134c307f3cd51184e4376c55c17ad
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,63,1,2.31810299,1671694947,Regular,b74178463442da9c086e54494749a689a1f134c307f3cd51184e4376c55c17ad
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,142,1,0.03256041,1671694947,Regular,0e1c1c18736e8e542ea7db2143b569009d7dda7aebb8dee3d6dd12c21e88f152
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,143,1,2.31810299,1671694947,Regular,0e1c1c18736e8e542ea7db2143b569009d7dda7aebb8dee3d6dd12c21e88f152
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,84,1,0.03256041,1671694947,Regular,ad8b03f307385476a653ce765c8706a3d3ef11b92aa8f40529131cbe14e02d1e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,85,1,2.31810299,1671694947,Regular,ad8b03f307385476a653ce765c8706a3d3ef11b92aa8f40529131cbe14e02d1e
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,94,1,0.03256041,1671694947,Regular,4c0e85fcaf57f710e7c9a380fd9b1a6df85a2ee4d9b101ab1aa240503fb0eec2
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,95,1,2.31810299,1671694947,Regular,4c0e85fcaf57f710e7c9a380fd9b1a6df85a2ee4d9b101ab1aa240503fb0eec2
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,98,1,0.03256041,1671694947,Regular,47830c20d371a74bcd09d3cb4bf4eb4f8f4d285b9e5aae39b2d0d648f2324ee9
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,99,1,2.31810299,1671694947,Regular,47830c20d371a74bcd09d3cb4bf4eb4f8f4d285b9e5aae39b2d0d648f2324ee9
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,134,1,0.03256041,1671694947,Regular,d3c61c583b525e7689289149df7ad278893f04d7e24c441404ace2aaa9bf9e8c
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,135,1,2.31810299,1671694947,Regular,d3c61c583b525e7689289149df7ad278893f04d7e24c441404ace2aaa9bf9e8c
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,144,1,0.03256041,1671694947,Regular,7d40ca9d926153d7e707a482224048fe94e6941f0631bb2eb619d2dfd761e7e8
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,145,1,2.31810299,1671694947,Regular,7d40ca9d926153d7e707a482224048fe94e6941f0631bb2eb619d2dfd761e7e8
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,128,1,0.03256041,1671694947,Regular,92b21e7e7c2773902cbf27facc129833031f70417ab65166091d9a2c0809cf98
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,129,1,2.31810299,1671694947,Regular,92b21e7e7c2773902cbf27facc129833031f70417ab65166091d9a2c0809cf98
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,136,1,0.03256041,1671694947,Regular,b7f154afbfd993a7850a1ef7abf17796de289e34c5f1b71efae98ce1511e8cbd
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,137,1,2.31810299,1671694947,Regular,b7f154afbfd993a7850a1ef7abf17796de289e34c5f1b71efae98ce1511e8cbd
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,140,1,0.03256041,1671694947,Regular,a8ea3650b21d0dffe64a48b002c1e2befa3d595e2127c9925a6d45369980bc89
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,141,1,2.31810299,1671694947,Regular,a8ea3650b21d0dffe64a48b002c1e2befa3d595e2127c9925a6d45369980bc89
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,148,1,0.03256041,1671694947,Regular,3dca3f7476d9cf306f78d01034672ab4d4696cf69fadf362e233e8fdf72701f1
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,149,1,2.31810299,1671694947,Regular,3dca3f7476d9cf306f78d01034672ab4d4696cf69fadf362e233e8fdf72701f1
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,164,1,0.03256041,1671694947,Regular,6040c1739765f07a396976efdf89f230b5fc111b579bef33936840a8cd2706f8
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,165,1,2.31810299,1671694947,Regular,6040c1739765f07a396976efdf89f230b5fc111b579bef33936840a8cd2706f8
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,34,1,0.03256041,1671694947,Regular,c66b38aadb9dd74b16c2f31e67d47161d85108f38b83285e4278860780dc0c42
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,35,1,2.31810299,1671694947,Regular,c66b38aadb9dd74b16c2f31e67d47161d85108f38b83285e4278860780dc0c42
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,86,1,0.03256041,1671694947,Regular,4d2ae0937255403bb31b6a18a2b2d12cba601044fb86d63b13c98fd3497119a8
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,87,1,2.31810299,1671694947,Regular,4d2ae0937255403bb31b6a18a2b2d12cba601044fb86d63b13c98fd3497119a8
c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415,1,102,1,0.03256041,1671694947,Regular,ac4efc659841ce98769a7c5d9cb01e10b9ac2218584d7325b10758bbfef89eae
