tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,46,1,0.03285607,1693898065,Regular,f63dd06f3fc7343ecb0c3e19696c2a6c8ccf8529fdc932cf9c82ff8b16402043
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,4,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,115,1,5.30240582,1693898065,Regular,8c21870e128f9bd1421cd876842fcbc14204ee45e94c098b8dd3381f3719d3a1
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,5,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,114,1,0.03285607,1693898065,Regular,8c21870e128f9bd1421cd876842fcbc14204ee45e94c098b8dd3381f3719d3a1
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,6,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,103,1,5.30240582,1693898065,Regular,4d76b8ac9ada23237f70ba4b26a902ddaef3ac404950eb97f30b5b49c4b6cdfc
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,7,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,195,1,5.30240582,1693898065,Regular,49109e03b376f7214a2d5ecc5ab07bd65e468e8cb7e3be339999048b12486dee
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,8,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,197,1,5.30240582,1693898065,Regular,caaf51a749179e86fb23c4f8d3e135170ff5c718bd73d233ad8037cf9b51b340
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,9,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,71,1,5.30240582,1693898065,Regular,7bf2fc64cb0bd304c177631d36de1c03f222db985479a2cee6cb89cb5f0c0770
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,161,1,5.30240582,1693898065,Regular,66c73019d5267caec9e122aaf6b16559f36288be00261523b1b83513c8539b91
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,160,1,0.03285607,1693898065,Regular,66c73019d5267caec9e122aaf6b16559f36288be00261523b1b83513c8539b91
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,15,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,20,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,173,1,5.30240582,1693898065,Regular,387ba5be1aa8c4ca65b845f62c72b3e1f9007b8f80fcafee74537b6138935ebf
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,21,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,172,1,0.03285607,1693898065,Regular,387ba5be1aa8c4ca65b845f62c72b3e1f9007b8f80fcafee74537b6138935ebf
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,22,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,93,1,5.30240582,1693898065,Regular,5c9685eb8b02e550839788903d3e1a1ef3e59b9ed404abe28b714c59b9414cb0
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,23,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,26,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,27,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,121,1,5.30240582,1693898065,Regular,fcf1426b1a148cea4b2de31d60c44fbe368fe795b7718f0f5bf21da49cba872b
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,28,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,29,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,120,1,0.03285607,1693898065,Regular,fcf1426b1a148cea4b2de31d60c44fbe368fe795b7718f0f5bf21da49cba872b
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,30,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,31,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,19,1,5.30240582,1693898065,Regular,424a7615c0842002659798dcfa1faec804134a1f864b4c99d170f13cd7800b69
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,32,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,18,1,0.03285607,1693898065,Regular,424a7615c0842002659798dcfa1faec804134a1f864b4c99d170f13cd7800b69
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,33,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,17,1,5.30240582,1693898065,Regular,446616ef6f136ede09b7f21228f57a77f7d29e1f53b22189abbc8007b5781570
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,34,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,35,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,16,1,0.03285607,1693898065,Regular,446616ef6f136ede09b7f21228f57a77f7d29e1f53b22189abbc8007b5781570
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,36,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,37,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,0,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,42,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,41,1,5.30240582,1693898065,Regular,a6bb0850fb63674977da0b187d1be46a13ff455c805a9857854941ee659455ad
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,43,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,44,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,45,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,81,1,5.30240582,1693898065,Regular,63e2b676759c6f16b51c78db24afc9d59263453370a2905d392f91c0a2806edd
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,48,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,49,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,80,1,0.03285607,1693898065,Regular,63e2b676759c6f16b51c78db24afc9d59263453370a2905d392f91c0a2806edd
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,50,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,51,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,193,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,52,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,192,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,53,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,191,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,54,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,190,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,194,1,0.03285607,1693898065,Regular,49109e03b376f7214a2d5ecc5ab07bd65e468e8cb7e3be339999048b12486dee
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,56,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,196,1,0.03285607,1693898065,Regular,caaf51a749179e86fb23c4f8d3e135170ff5c718bd73d233ad8037cf9b51b340
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,57,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,146,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,58,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,145,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,59,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,177,1,5.30240582,1693898065,Regular,9c1096f529f1276b07530d9da8cc886e3d3d95c9ec0facd35d9321ccb831ebf0
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,62,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,176,1,0.03285607,1693898065,Regular,9c1096f529f1276b07530d9da8cc886e3d3d95c9ec0facd35d9321ccb831ebf0
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,63,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,151,1,5.30240582,1693898065,Regular,75dc8967aef45a6c03b88ab8fa79306111ec24c73b238bbdada1c9ec898454a9
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,64,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,150,1,0.03285607,1693898065,Regular,75dc8967aef45a6c03b88ab8fa79306111ec24c73b238bbdada1c9ec898454a9
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,65,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,175,1,5.30240582,1693898065,Regular,9ca3e2b7b64eeaf9eaac46ba1040286ccedd63610d50780b0dd8e06e701b84a7
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,66,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,174,1,0.03285607,1693898065,Regular,9ca3e2b7b64eeaf9eaac46ba1040286ccedd63610d50780b0dd8e06e701b84a7
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,67,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,107,1,5.30240582,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,68,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,106,1,0.03285607,1693898065,Regular,0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,69,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,130,1,0.03285607,1693898065,Regular,788c46805f96b95280740ecdc02ac47980435f058d88f748549e8e4ec902038d
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,74,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,117,1,5.30240582,1693898065,Regular,201eba4a7bf72d2bcecc24934879784c220b8c86106104065df3cfdc308a7703
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,75,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,116,1,0.03285607,1693898065,Regular,201eba4a7bf72d2bcecc24934879784c220b8c86106104065df3cfdc308a7703
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,76,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,109,1,5.30240582,1693898065,Regular,3f3261e0989cbd605334fc336fda6d2016f9a1b90009d925181293a24ad08ac5
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,77,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,108,1,0.03285607,1693898065,Regular,3f3261e0989cbd605334fc336fda6d2016f9a1b90009d925181293a24ad08ac5
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,78,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,102,1,0.03285607,1693898065,Regular,4d76b8ac9ada23237f70ba4b26a902ddaef3ac404950eb97f30b5b49c4b6cdfc
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,79,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,55,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,82,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,73,1,5.30240582,1693898065,Regular,664bf0c35659c7c4c3e4a288105916582db75c9ce5808bd1d8caac9cf03513e2
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,83,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,72,1,0.03285607,1693898065,Regular,664bf0c35659c7c4c3e4a288105916582db75c9ce5808bd1d8caac9cf03513e2
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,84,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,70,1,0.03285607,1693898065,Regular,7bf2fc64cb0bd304c177631d36de1c03f222db985479a2cee6cb89cb5f0c0770
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,85,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,61,1,5.30240582,1693898065,Regular,67e063a7ec49667efb2a47398453ede6945f40f25e2dbe11be4e8cb8c2156ad6
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,86,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,60,1,0.03285607,1693898065,Regular,67e063a7ec49667efb2a47398453ede6945f40f25e2dbe11be4e8cb8c2156ad6
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,87,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,92,1,0.03285607,1693898065,Regular,5c9685eb8b02e550839788903d3e1a1ef3e59b9ed404abe28b714c59b9414cb0
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,88,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,14,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,89,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,11,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,90,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,10,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,91,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,13,1,5.30240582,1693898065,Regular,7930645fa1461f140c804fef7e8a28a61d9a23b9a0b6112710054175f1569bb7
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,94,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,12,1,0.03285607,1693898065,Regular,7930645fa1461f140c804fef7e8a28a61d9a23b9a0b6112710054175f1569bb7
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,95,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,39,1,5.30240582,1693898065,Regular,40916823f2a3614f24f66cc269f63f9a64ce2ccd3750837709c46d21a23b413d
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,96,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,38,1,0.03285607,1693898065,Regular,40916823f2a3614f24f66cc269f63f9a64ce2ccd3750837709c46d21a23b413d
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,97,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,25,1,5.30240582,1693898065,Regular,e8c9ed72482f17c302ebb51d415a979ceb1577d37067281ada0ad3c4aa3c0124
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,98,1,0.03285607,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,24,1,0.03285607,1693898065,Regular,e8c9ed72482f17c302ebb51d415a979ceb1577d37067281ada0ad3c4aa3c0124
bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa,1,99,1,5.30240582,1693898065,Regular,5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a
