tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,91,1,8.7994597,1711820400,Regular,7fd612d98226dd6aacd1ddbd3d9884e66b582707d9f856265e396aed37506911
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,189,1,8.7994597,1711820400,Regular,8d6684d18f586dd20ea11af62ba3d214d131ebf9ee1d78a6299750b1ceff2604
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,90,1,0.03089324,1711820400,Regular,7fd612d98226dd6aacd1ddbd3d9884e66b582707d9f856265e396aed37506911
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,75,1,8.7994597,1711820400,Regular,71a20853093f9d56895407c0564a2cd72523de01497e48eb416a858c2fcd2caa
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,74,1,0.03089324,1711820400,Regular,71a20853093f9d56895407c0564a2cd72523de01497e48eb416a858c2fcd2caa
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,0,1,0.03089324,1711820400,Regular,04ba8dc38a1c7c71ff776ad2b9c0d0df9ef458f62f10f0b0346325f6a9b31d33
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,77,1,8.7994597,1711820400,Regular,bef3936799121365446f737093ac8c5db3843affc33976b27a1ec1c7b8941e50
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,1,1,8.7994597,1711820400,Regular,04ba8dc38a1c7c71ff776ad2b9c0d0df9ef458f62f10f0b0346325f6a9b31d33
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,76,1,0.03089324,1711820400,Regular,bef3936799121365446f737093ac8c5db3843affc33976b27a1ec1c7b8941e50
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,85,1,8.7994597,1711820400,Regular,466954bf52e46e7f56b02cd97ef828fa8f1d656101ef17acd19d02222708132e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,84,1,0.03089324,1711820400,Regular,466954bf52e46e7f56b02cd97ef828fa8f1d656101ef17acd19d02222708132e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,95,1,8.7994597,1711820400,Regular,d872c3e8b3431b11cf735c3f8b7290e713d98c6cae7787d9c374c40cb2435135
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,177,1,8.7994597,1711820400,Regular,180e03a6171287297a71a6836e6c13434ac247bb40ed4d06e3d0d6fae03a7aa6
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,94,1,0.03089324,1711820400,Regular,d872c3e8b3431b11cf735c3f8b7290e713d98c6cae7787d9c374c40cb2435135
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,93,1,8.7994597,1711820400,Regular,f90be3854e2872d3ece305451ee9ac421244f73b537414783bbe60d636714447
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,92,1,0.03089324,1711820400,Regular,f90be3854e2872d3ece305451ee9ac421244f73b537414783bbe60d636714447
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,101,1,8.7994597,1711820400,Regular,9cabd0fa34352ec4871c2f6922fc54c205c17608cd7706ff201fd68799077022
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,100,1,0.03089324,1711820400,Regular,9cabd0fa34352ec4871c2f6922fc54c205c17608cd7706ff201fd68799077022
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,162,1,0.03089324,1711820400,Regular,f1267b2692345e6a0e095d6fa699d227d2ed89d2119847de4c6fed2a21b4ff7f
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,109,1,8.7994597,1711820400,Regular,50eab3520527dad0c4c396d42a19b68a03d4fc728cec4f1ff649e8524bae1a4b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,163,1,8.7994597,1711820400,Regular,f1267b2692345e6a0e095d6fa699d227d2ed89d2119847de4c6fed2a21b4ff7f
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,108,1,0.03089324,1711820400,Regular,50eab3520527dad0c4c396d42a19b68a03d4fc728cec4f1ff649e8524bae1a4b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,113,1,8.7994597,1711820400,Regular,451ab28d08d1d6441b6a0a89c9ac24cd75194a8b4716b08010983a35ef69146e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,112,1,0.03089324,1711820400,Regular,451ab28d08d1d6441b6a0a89c9ac24cd75194a8b4716b08010983a35ef69146e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,83,1,8.7994597,1711820400,Regular,75f695211d4f8f82b778b87037165f5d01e59f9b7ec91ef4edd0e1e2cba6120f
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,82,1,0.03089324,1711820400,Regular,75f695211d4f8f82b778b87037165f5d01e59f9b7ec91ef4edd0e1e2cba6120f
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,80,1,0.03089324,1711820400,Regular,cd14d5c9e8f8257924d02f8720abde80f1174de598ab61834372d3588aae051b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,39,1,8.7994597,1711820400,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,38,1,0.03089324,1711820400,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,31,1,8.7994597,1711820400,Regular,2776351ac00f5bd4f3cf4260f648c13a49b768eb63225837bf37266797f59e1b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,30,1,0.03089324,1711820400,Regular,2776351ac00f5bd4f3cf4260f648c13a49b768eb63225837bf37266797f59e1b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,64,1,0.03089324,1711820400,Regular,973f70088c802348e35240c5825d4f53474a972ea0f912df013ef1ec57c76861
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,25,1,8.7994597,1711820400,Regular,053a09441b8fadb96479c8c361146fd60333ad55785fc1727956e3090f223e04
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,65,1,8.7994597,1711820400,Regular,973f70088c802348e35240c5825d4f53474a972ea0f912df013ef1ec57c76861
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,24,1,0.03089324,1711820400,Regular,053a09441b8fadb96479c8c361146fd60333ad55785fc1727956e3090f223e04
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,29,1,8.7994597,1711820400,Regular,fded3269562da12425fd84d446060dd1cc9769afb405ab061d612420c7220db5
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,28,1,0.03089324,1711820400,Regular,fded3269562da12425fd84d446060dd1cc9769afb405ab061d612420c7220db5
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,40,1,0.03089324,1711820400,Regular,60d4953dd18a66c963172f4e294ee00c61feeaea81ba884c7e4dbb6787c97aa7
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,34,1,0.03089324,1711820400,Regular,65fc898c86278258e956ce11c23e05e7b233826da101fc5b58d164479ee72704
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,41,1,8.7994597,1711820400,Regular,60d4953dd18a66c963172f4e294ee00c61feeaea81ba884c7e4dbb6787c97aa7
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,68,1,0.03089324,1711820400,Regular,325206c4fafc708305067c2ddd921c6bb72f43c7785f3387963df249ef5bbc57
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,27,1,8.7994597,1711820400,Regular,fc5885342df6fafce08424a2ddcb28bbeb53fa5c6932ed1933e19537652863c1
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,26,1,0.03089324,1711820400,Regular,fc5885342df6fafce08424a2ddcb28bbeb53fa5c6932ed1933e19537652863c1
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,58,1,0.03089324,1711820400,Regular,8ebeb79e8a76a0a02cd14f99fb12c35f46168b05db9d6c499a927e1c9825080d
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,32,1,0.03089324,1711820400,Regular,c56f74a18dcdf8ffdbf37e4edbfcd141ea8dbf5897ef71838cd1099a560df2cc
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,59,1,8.7994597,1711820400,Regular,8ebeb79e8a76a0a02cd14f99fb12c35f46168b05db9d6c499a927e1c9825080d
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,67,1,8.7994597,1711820400,Regular,28def2a572d843ba8b255e5f4618feaf38bf0c24a0d77dcac115fdf9ba793f6b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,66,1,0.03089324,1711820400,Regular,28def2a572d843ba8b255e5f4618feaf38bf0c24a0d77dcac115fdf9ba793f6b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,81,1,8.7994597,1711820400,Regular,cd14d5c9e8f8257924d02f8720abde80f1174de598ab61834372d3588aae051b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,37,1,8.7994597,1711820400,Regular,573e35fa731efeff6c30b6af8990a466e77c18fb39b71eb94bdc505224057dc4
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,13,1,8.7994597,1711820400,Regular,324275cb2ef6ef9c450254b9a47727bbb938b8c0d0bc18f9b7a6f6d35a1a3350
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,36,1,0.03089324,1711820400,Regular,573e35fa731efeff6c30b6af8990a466e77c18fb39b71eb94bdc505224057dc4
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,45,1,8.7994597,1711820400,Regular,68eaa1d3764e3d7fe47b869b1c0721e4e9e9b7e7332f378c7962da54239441d1
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,44,1,0.03089324,1711820400,Regular,68eaa1d3764e3d7fe47b869b1c0721e4e9e9b7e7332f378c7962da54239441d1
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,51,1,8.7994597,1711820400,Regular,ae79b67b2575a93f8a0f11a808027b3279c94dc315833852532d8059f56a1cf9
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,50,1,0.03089324,1711820400,Regular,ae79b67b2575a93f8a0f11a808027b3279c94dc315833852532d8059f56a1cf9
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,53,1,8.7994597,1711820400,Regular,0a1c78a6a4db5c4157fb01e7b087cd5b195a2c9be30d7e2312beaacd28e26ce9
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,52,1,0.03089324,1711820400,Regular,0a1c78a6a4db5c4157fb01e7b087cd5b195a2c9be30d7e2312beaacd28e26ce9
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,198,1,0.03089324,1711820400,Regular,23dcfdff9426a0a0f9bf8a13c7146236263cb163626b90e41233ae5975ce200e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,63,1,8.7994597,1711820400,Regular,0ae12ea53b9836e620b1377791398b80eed8258b6a95f9aba76d5e263383825f
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,199,1,8.7994597,1711820400,Regular,23dcfdff9426a0a0f9bf8a13c7146236263cb163626b90e41233ae5975ce200e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,62,1,0.03089324,1711820400,Regular,0ae12ea53b9836e620b1377791398b80eed8258b6a95f9aba76d5e263383825f
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,192,1,0.03089324,1711820400,Regular,7dd76da07f8fe1838c798e50cdf02f723e72bca4dff7e3538b5c8dcb0d2bb677
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,47,1,8.7994597,1711820400,Regular,51881ab16df161bdf27d0ebc558fc1cd275b46403f0eb77031442c1968a21b01
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,193,1,8.7994597,1711820400,Regular,7dd76da07f8fe1838c798e50cdf02f723e72bca4dff7e3538b5c8dcb0d2bb677
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,46,1,0.03089324,1711820400,Regular,51881ab16df161bdf27d0ebc558fc1cd275b46403f0eb77031442c1968a21b01
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,12,1,0.03089324,1711820400,Regular,324275cb2ef6ef9c450254b9a47727bbb938b8c0d0bc18f9b7a6f6d35a1a3350
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,143,1,8.7994597,1711820400,Regular,f52b5db5e43836605b4d5d26ce96573a35f66494e7e223fcd490fb267fd1428c
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,19,1,8.7994597,1711820400,Regular,185d896e4dcfec1c872d095027be7b840272435be33fd7be776b6ca7916b5d15
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,136,1,0.03089324,1711820400,Regular,8ecad13f284b05890fd36e1d215c5281bec3ee05dacaa18f698815632d830ccf
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,18,1,0.03089324,1711820400,Regular,185d896e4dcfec1c872d095027be7b840272435be33fd7be776b6ca7916b5d15
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,137,1,8.7994597,1711820400,Regular,8ecad13f284b05890fd36e1d215c5281bec3ee05dacaa18f698815632d830ccf
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,16,1,0.03089324,1711820400,Regular,dc8665e5227e40c68128f60ca48c306a208465a52715f707d5c3e2d47384ae1d
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,3,1,8.7994597,1711820400,Regular,1ce95044d95ca23a073eeff3352580051f1bd6f47450331fa6bb8f06150184db
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,2,1,0.03089324,1711820400,Regular,1ce95044d95ca23a073eeff3352580051f1bd6f47450331fa6bb8f06150184db
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,10,1,0.03089324,1711820400,Regular,dd881923d4e850f4b07828839f9fc7fa0c044af1f3ef6b59e4cc90e97d2ef82c
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,8,1,0.03089324,1711820400,Regular,43fbabc60e9454ee66b9ecbeedb453655cd46342053cd22a7c78ef322e966cdc
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,5,1,8.7994597,1711820400,Regular,f2ee210c4a5276b0a78cf28aac0b9f60a6fb63907b412ced01d738cb7991cd8b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,4,1,0.03089324,1711820400,Regular,f2ee210c4a5276b0a78cf28aac0b9f60a6fb63907b412ced01d738cb7991cd8b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,42,1,0.03089324,1711820400,Regular,758f9bcf01bc0898c07d8a64f5b69458b57f3730129d9e8bd4ea14f99fba77a9
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,86,1,0.03089324,1711820400,Regular,56501593066a8ecc42f760fc98e821ced51e9f9ffbc9744852d2628fcad5c21f
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,87,1,8.7994597,1711820400,Regular,56501593066a8ecc42f760fc98e821ced51e9f9ffbc9744852d2628fcad5c21f
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,96,1,0.03089324,1711820400,Regular,280963421c83ee36c1bd0cce35d0f4345649a104318477a0f455fc205c387c0b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,97,1,8.7994597,1711820400,Regular,280963421c83ee36c1bd0cce35d0f4345649a104318477a0f455fc205c387c0b
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,20,1,0.03089324,1711820400,Regular,3fed50661281f261f17cc042ccbcda5ab3ee676298213f305d6be382d39c2d60
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,21,1,8.7994597,1711820400,Regular,3fed50661281f261f17cc042ccbcda5ab3ee676298213f305d6be382d39c2d60
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,138,1,0.03089324,1711820400,Regular,be53e6dd388e4400fbf8230d02024207411af9c4061f0ab876e2ac8524b864b6
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,139,1,8.7994597,1711820400,Regular,be53e6dd388e4400fbf8230d02024207411af9c4061f0ab876e2ac8524b864b6
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,54,1,0.03089324,1711820400,Regular,c1c93e5b45a1cd7f628337fcad409e673b099cc4d4c5d704c87d65ee632c1722
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,55,1,8.7994597,1711820400,Regular,c1c93e5b45a1cd7f628337fcad409e673b099cc4d4c5d704c87d65ee632c1722
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,60,1,0.03089324,1711820400,Regular,ce984cdfb4930991de77bf97ee0f4e9b7572e5f085815063448c9c6ad5154caf
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,61,1,8.7994597,1711820400,Regular,ce984cdfb4930991de77bf97ee0f4e9b7572e5f085815063448c9c6ad5154caf
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,195,1,8.7994597,1711820400,Regular,2861c5eeb74600cfe108b87d654cd2668dd1d0fd6f42be351dcb460d1c007580
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,7,1,8.7994597,1711820400,Regular,9be5d398b86b2fb1b6d43b42a12447269bccc87a45134d23eea7b90efc2f1bd0
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,6,1,0.03089324,1711820400,Regular,9be5d398b86b2fb1b6d43b42a12447269bccc87a45134d23eea7b90efc2f1bd0
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,22,1,0.03089324,1711820400,Regular,1d339f221d0202544f631f7d984e7978ee2f4e5a47c5dc1087f5bf8678bb3691
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,23,1,8.7994597,1711820400,Regular,1d339f221d0202544f631f7d984e7978ee2f4e5a47c5dc1087f5bf8678bb3691
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,147,1,8.7994597,1711820400,Regular,d59a512a25785aebeb31f7d4bfde2f899fdd1c5480fe406cdf449a2f9e297591
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,119,1,8.7994597,1711820400,Regular,af2467950cac28ef53ff6c4d65cfa8dccf08e4a8982207caefa75e9f3c048bdf
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,146,1,0.03089324,1711820400,Regular,d59a512a25785aebeb31f7d4bfde2f899fdd1c5480fe406cdf449a2f9e297591
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,191,1,8.7994597,1711820400,Regular,1da9f89c5d4ec543aeaaf84a597d6a4b0ff650b6ab8608a7431133cf456ef7b2
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,169,1,8.7994597,1711820400,Regular,09fdf8fb5e93e29b5801d9c5d211279bd1859ea8c5efe6525313bea9b7f544e7
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,190,1,0.03089324,1711820400,Regular,1da9f89c5d4ec543aeaaf84a597d6a4b0ff650b6ab8608a7431133cf456ef7b2
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,133,1,8.7994597,1711820400,Regular,67cbfff467c1a604ac6783c718a54ed36acdcecca21f7951b104b75acd0c1960
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,132,1,0.03089324,1711820400,Regular,67cbfff467c1a604ac6783c718a54ed36acdcecca21f7951b104b75acd0c1960
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,105,1,8.7994597,1711820400,Regular,40691c5a74ae0f86b7c1bac19660372317171263adee65c37f4c978f1d564e95
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,159,1,8.7994597,1711820400,Regular,7f3b66a7e5aab160ff319521fbdab8a8a104685bceefc054ef661b0028877680
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,104,1,0.03089324,1711820400,Regular,40691c5a74ae0f86b7c1bac19660372317171263adee65c37f4c978f1d564e95
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,57,1,8.7994597,1711820400,Regular,54c1651d9eef5437c2e91a56e4f0718013cb64f61fa5c9ea45ee877f005707ce
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,9,1,8.7994597,1711820400,Regular,43fbabc60e9454ee66b9ecbeedb453655cd46342053cd22a7c78ef322e966cdc
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,56,1,0.03089324,1711820400,Regular,54c1651d9eef5437c2e91a56e4f0718013cb64f61fa5c9ea45ee877f005707ce
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,43,1,8.7994597,1711820400,Regular,758f9bcf01bc0898c07d8a64f5b69458b57f3730129d9e8bd4ea14f99fba77a9
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,49,1,8.7994597,1711820400,Regular,e047f185d09939eff14970209f6eb8e24cb744df8e485f044166b5c7725b67b6
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,88,1,0.03089324,1711820400,Regular,d32367d796b099f04b06c333aaf86ed3205acf5dd26ed257b71c4acbaea567b4
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,89,1,8.7994597,1711820400,Regular,d32367d796b099f04b06c333aaf86ed3205acf5dd26ed257b71c4acbaea567b4
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,48,1,0.03089324,1711820400,Regular,e047f185d09939eff14970209f6eb8e24cb744df8e485f044166b5c7725b67b6
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,197,1,8.7994597,1711820400,Regular,5803ce69ef2e1ea14580d28a2ac6a0b65d7a263ecb6cefea45c813d23318e562
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,196,1,0.03089324,1711820400,Regular,5803ce69ef2e1ea14580d28a2ac6a0b65d7a263ecb6cefea45c813d23318e562
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,187,1,8.7994597,1711820400,Regular,25c4fbca3b986fed26342e970f956bd91b8c97121b82ab77de94b5eaa368cb7e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,186,1,0.03089324,1711820400,Regular,25c4fbca3b986fed26342e970f956bd91b8c97121b82ab77de94b5eaa368cb7e
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,167,1,8.7994597,1711820400,Regular,dac68c978eccfb9a8b23585b243a885512c3b464fc941a5f2774e0e1aa53e9b2
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,160,1,0.03089324,1711820400,Regular,6f091866e76d66069db5f2d9e83c5938e8d8dec0228fb6e706199ffce4f1b01f
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,166,1,0.03089324,1711820400,Regular,dac68c978eccfb9a8b23585b243a885512c3b464fc941a5f2774e0e1aa53e9b2
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,161,1,8.7994597,1711820400,Regular,6f091866e76d66069db5f2d9e83c5938e8d8dec0228fb6e706199ffce4f1b01f
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,176,1,0.03089324,1711820400,Regular,180e03a6171287297a71a6836e6c13434ac247bb40ed4d06e3d0d6fae03a7aa6
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,181,1,8.7994597,1711820400,Regular,10ea07813a818869817b3eec84baae05f1ab809088ab024b16109685314e7b47
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,180,1,0.03089324,1711820400,Regular,10ea07813a818869817b3eec84baae05f1ab809088ab024b16109685314e7b47
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,174,1,0.03089324,1711820400,Regular,9b9feddbbe883c503cd5063dcc78e90ac36b41849d6786b5517501a6049bbfee
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,188,1,0.03089324,1711820400,Regular,8d6684d18f586dd20ea11af62ba3d214d131ebf9ee1d78a6299750b1ceff2604
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,175,1,8.7994597,1711820400,Regular,9b9feddbbe883c503cd5063dcc78e90ac36b41849d6786b5517501a6049bbfee
d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10,1,171,1,8.7994597,1711820400,Regular,588e2141dbf3d7f9cb7fd7fbd3d71acfe38f472955c0e1deec27bd87150b2811
