tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,178,1,0.03242436,1704048357,Regular,7128ef718a3084b0b883f112ab6e5e366b77cceda7c207987484200a96fd1ed3
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,151,1,11.2145162,1704048357,Regular,3af87e74b07255abab3d9dccf44b09f276cf400d34968b3d874aec29175b4842
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,150,1,0.03242436,1704048357,Regular,3af87e74b07255abab3d9dccf44b09f276cf400d34968b3d874aec29175b4842
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,161,1,11.2145162,1704048357,Regular,7e1055ed5408ff84b338a05374efce6a77fb99e0e7d3ac354b6f1956b545d2bf
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,189,1,11.2145162,1704048357,Regular,ed5fafd460fe0f11d34bf7eb528ac3634cd51e0a5b07c081f172a899e1bd2dc1
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,160,1,0.03242436,1704048357,Regular,7e1055ed5408ff84b338a05374efce6a77fb99e0e7d3ac354b6f1956b545d2bf
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,145,1,11.2145162,1704048357,Regular,e862b492c5892f39717e30e06241836d22f901ea11e3d11c07abc1e3e068059e
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,144,1,0.03242436,1704048357,Regular,e862b492c5892f39717e30e06241836d22f901ea11e3d11c07abc1e3e068059e
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,143,1,11.2145162,1704048357,Regular,461df307af8ec7b55cd896c4eea28bf298464bcaab80d44fb78149633cad544c
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,23,1,11.2145162,1704048357,Regular,f3ff74b23e313bdc29e13e5f6734e023aa563f3bacd7ed98d06dc194cb26f40a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,142,1,0.03242436,1704048357,Regular,461df307af8ec7b55cd896c4eea28bf298464bcaab80d44fb78149633cad544c
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,167,1,11.2145162,1704048357,Regular,e10d20c911e19ff310ead2484964d8c6d7e193e7f12edb3711b811801fd1ffa1
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,127,1,11.2145162,1704048357,Regular,6558d1af897e444a7f7ca7a6045dafb0366fbe83bf82de24774f8b4f13308346
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,166,1,0.03242436,1704048357,Regular,e10d20c911e19ff310ead2484964d8c6d7e193e7f12edb3711b811801fd1ffa1
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,155,1,11.2145162,1704048357,Regular,edd19cd950424fa0f9b4c9376f57552aeaa50eb7c52ded009751cbbf97188224
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,154,1,0.03242436,1704048357,Regular,edd19cd950424fa0f9b4c9376f57552aeaa50eb7c52ded009751cbbf97188224
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,163,1,11.2145162,1704048357,Regular,9d73314d325b31e0fa4efc839861572c637ceace3715b62c457a7bac60716e20
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,162,1,0.03242436,1704048357,Regular,9d73314d325b31e0fa4efc839861572c637ceace3715b62c457a7bac60716e20
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,177,1,11.2145162,1704048357,Regular,4a68d1342070e9200eb9e2f7b6618b17824d927918f628ed24af2dd068092cf8
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,176,1,0.03242436,1704048357,Regular,4a68d1342070e9200eb9e2f7b6618b17824d927918f628ed24af2dd068092cf8
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,111,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,110,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,90,1,0.03242436,1704048357,Regular,8093b80aa2f7272cc9cb4211b681117a38a9df8b6037c3cf15f298eac13a80e8
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,125,1,11.2145162,1704048357,Regular,e98e012f10ac777522140dbb38d4614199b56ef9165d1a5715fff7e29be3f840
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,91,1,11.2145162,1704048357,Regular,8093b80aa2f7272cc9cb4211b681117a38a9df8b6037c3cf15f298eac13a80e8
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,124,1,0.03242436,1704048357,Regular,e98e012f10ac777522140dbb38d4614199b56ef9165d1a5715fff7e29be3f840
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,93,1,11.2145162,1704048357,Regular,43c1d279eddfd20f56dc2b672b66b50a8831bf6902f08736e9b5326e81defec4
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,94,1,0.03242436,1704048357,Regular,e94837960f1a97fe2134793459124ccc48954914678b6cc5093cad23492d8353
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,103,1,11.2145162,1704048357,Regular,e7428c8d366f17ef48ffad5372808b1a3dcb1097e6b9403faf1eaf00813172a2
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,102,1,0.03242436,1704048357,Regular,e7428c8d366f17ef48ffad5372808b1a3dcb1097e6b9403faf1eaf00813172a2
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,118,1,0.03242436,1704048357,Regular,cb8aac130e452e00937bcd5ce8bc96834ecb0b4a73979399d677a88dd6fc806a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,119,1,11.2145162,1704048357,Regular,cb8aac130e452e00937bcd5ce8bc96834ecb0b4a73979399d677a88dd6fc806a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,137,1,11.2145162,1704048357,Regular,a80eae5d00d84c6811a8cbc60bc99e9223827dea0d3133e64d9848302280a333
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,136,1,0.03242436,1704048357,Regular,a80eae5d00d84c6811a8cbc60bc99e9223827dea0d3133e64d9848302280a333
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,126,1,0.03242436,1704048357,Regular,6558d1af897e444a7f7ca7a6045dafb0366fbe83bf82de24774f8b4f13308346
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,105,1,11.2145162,1704048357,Regular,614c82eaf6aedb04c1c50153b76d5534e32e2aec1165ced67cb7f3c42bcd70f4
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,193,1,11.2145162,1704048357,Regular,a0c7abb5698f70753e6a1d0ae0f99efc77f8565587c12f2c16175767b75760b7
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,104,1,0.03242436,1704048357,Regular,614c82eaf6aedb04c1c50153b76d5534e32e2aec1165ced67cb7f3c42bcd70f4
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,113,1,11.2145162,1704048357,Regular,822fe8f4aa5189e57e5b0204e7823caebb345c2349b5d29be4e951ba1f1ac6ec
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,112,1,0.03242436,1704048357,Regular,822fe8f4aa5189e57e5b0204e7823caebb345c2349b5d29be4e951ba1f1ac6ec
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,99,1,11.2145162,1704048357,Regular,4c9bc85e199b96979d199b4bd1daaa6fd61c251f89772baa469cf4554562adf9
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,73,1,11.2145162,1704048357,Regular,66bc43be624f494b9345cae3a0582e0005f7465b9f3436e8fc70d1c4eac0228c
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,98,1,0.03242436,1704048357,Regular,4c9bc85e199b96979d199b4bd1daaa6fd61c251f89772baa469cf4554562adf9
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,58,1,0.03242436,1704048357,Regular,51f0a320a91987a3189e776490c04cedb9146a376ff511381268604df79c9aeb
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,101,1,11.2145162,1704048357,Regular,0a7d679436d49ced950a670c3cb3581d6f020f86e84c5b270df81609b4c006ea
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,59,1,11.2145162,1704048357,Regular,51f0a320a91987a3189e776490c04cedb9146a376ff511381268604df79c9aeb
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,100,1,0.03242436,1704048357,Regular,0a7d679436d49ced950a670c3cb3581d6f020f86e84c5b270df81609b4c006ea
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,121,1,11.2145162,1704048357,Regular,042433b8e744398814385053ee66a5c29dc32bb17d99e71206e297ac8a1d1a19
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,120,1,0.03242436,1704048357,Regular,042433b8e744398814385053ee66a5c29dc32bb17d99e71206e297ac8a1d1a19
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,134,1,0.03242436,1704048357,Regular,10c472a47ee918da4ba711bc6f93c664a3d25ab7b0dbe91f6df838a5a38155e6
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,35,1,11.2145162,1704048357,Regular,6d30144938d4ce74cb1ce92a94bdd9a114fb52b246e48a3b04f830b4ed8c2491
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,129,1,11.2145162,1704048357,Regular,927276bf77244be245959decf9f8666900be89af0deacf3b826dc57b1ac6066a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,128,1,0.03242436,1704048357,Regular,927276bf77244be245959decf9f8666900be89af0deacf3b826dc57b1ac6066a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,116,1,0.03242436,1704048357,Regular,b187522412b1a8e3a648dac205f2f832603a0f9aebee8c26c01b19a659796b31
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,97,1,11.2145162,1704048357,Regular,9246ba378aa054263132dc2f89b19ba9f8313a52f94c585dbdc5d6a0388d3fac
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,95,1,11.2145162,1704048357,Regular,e94837960f1a97fe2134793459124ccc48954914678b6cc5093cad23492d8353
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,96,1,0.03242436,1704048357,Regular,9246ba378aa054263132dc2f89b19ba9f8313a52f94c585dbdc5d6a0388d3fac
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,87,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,86,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,67,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,66,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,65,1,11.2145162,1704048357,Regular,b386489a8a9e2bbcef82db7c35a45ce3243fdad9b2e85024d38e5ab32d61cf00
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,64,1,0.03242436,1704048357,Regular,b386489a8a9e2bbcef82db7c35a45ce3243fdad9b2e85024d38e5ab32d61cf00
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,79,1,11.2145162,1704048357,Regular,48e8c7f66dee27fbddaa5f367348f868481678d2f4fbfa3c35ce0bce503fba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,78,1,0.03242436,1704048357,Regular,48e8c7f66dee27fbddaa5f367348f868481678d2f4fbfa3c35ce0bce503fba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,53,1,11.2145162,1704048357,Regular,429afdf42cad6f1601e797e7bacb1856ce481a6e5661a2e1140f89cf3605cd85
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,52,1,0.03242436,1704048357,Regular,429afdf42cad6f1601e797e7bacb1856ce481a6e5661a2e1140f89cf3605cd85
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,72,1,0.03242436,1704048357,Regular,66bc43be624f494b9345cae3a0582e0005f7465b9f3436e8fc70d1c4eac0228c
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,71,1,11.2145162,1704048357,Regular,18e8bf71f3ee73df3ddfc5b128e17c91a4b4082448946f12e4917f9636265c58
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,54,1,0.03242436,1704048357,Regular,4faddfc7afb2ed0c5b77a86d1e98f17d458c9ee458a83b375b60ee052778e292
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,70,1,0.03242436,1704048357,Regular,18e8bf71f3ee73df3ddfc5b128e17c91a4b4082448946f12e4917f9636265c58
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,55,1,11.2145162,1704048357,Regular,4faddfc7afb2ed0c5b77a86d1e98f17d458c9ee458a83b375b60ee052778e292
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,77,1,11.2145162,1704048357,Regular,77c90eb75c008f7ffe687d10d1dcfff0637ae260619801be576dd613a7e07270
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,50,1,0.03242436,1704048357,Regular,552f2aa1ec5ba911c17569c832a93fddf241a0db6278e89094428670ce94475d
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,76,1,0.03242436,1704048357,Regular,77c90eb75c008f7ffe687d10d1dcfff0637ae260619801be576dd613a7e07270
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,51,1,11.2145162,1704048357,Regular,552f2aa1ec5ba911c17569c832a93fddf241a0db6278e89094428670ce94475d
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,69,1,11.2145162,1704048357,Regular,9c243c12f8333a28d669e9c25897239fa9ee52c66eba98de53065911e1e8d5df
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,148,1,0.03242436,1704048357,Regular,1c3ca77d4bfaff0cc79acca7816f1f9e7ad84df65d09ccf36191c2875cd38ebd
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,68,1,0.03242436,1704048357,Regular,9c243c12f8333a28d669e9c25897239fa9ee52c66eba98de53065911e1e8d5df
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,149,1,11.2145162,1704048357,Regular,1c3ca77d4bfaff0cc79acca7816f1f9e7ad84df65d09ccf36191c2875cd38ebd
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,85,1,11.2145162,1704048357,Regular,a914f713f2b7838df0dc4c68d7948875804aa50ba36caf7b59f7271d021fb721
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,92,1,0.03242436,1704048357,Regular,43c1d279eddfd20f56dc2b672b66b50a8831bf6902f08736e9b5326e81defec4
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,84,1,0.03242436,1704048357,Regular,a914f713f2b7838df0dc4c68d7948875804aa50ba36caf7b59f7271d021fb721
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,57,1,11.2145162,1704048357,Regular,f7c2335d2acb2e63b7f629ee03253ee66e27c6a2959905fe8eed8127bc531dea
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,56,1,0.03242436,1704048357,Regular,f7c2335d2acb2e63b7f629ee03253ee66e27c6a2959905fe8eed8127bc531dea
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,74,1,0.03242436,1704048357,Regular,cdcb554bfb3632d19fe593aede5dd66a1eb06a929721d11c5fcd29a79803529d
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,81,1,11.2145162,1704048357,Regular,ad0af8cda8c1bccc249d6df4a67accd6812e1f8bbd0fd239ab2c4e0b02c9ccd2
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,80,1,0.03242436,1704048357,Regular,ad0af8cda8c1bccc249d6df4a67accd6812e1f8bbd0fd239ab2c4e0b02c9ccd2
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,83,1,11.2145162,1704048357,Regular,7f7d5b46301dccff8a9a5bf0440f658a59473a41b41f7bc60d551d9500ca9ebe
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,13,1,11.2145162,1704048357,Regular,b53d910cfcab0f2067e859d2cc84826a9a1db8f2efad228bc2aeeccbcc432158
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,82,1,0.03242436,1704048357,Regular,7f7d5b46301dccff8a9a5bf0440f658a59473a41b41f7bc60d551d9500ca9ebe
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,0,1,0.03242436,1704048357,Regular,4f03e80746cf27f8fb9b7e0ca813a1a3eef675b99db3989ab7dbbc061deeffb8
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,60,1,0.03242436,1704048357,Regular,f7979bb77977c4e701cfbc39f9358c477a9d1f358a029482101c5a439154068b
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,1,1,11.2145162,1704048357,Regular,4f03e80746cf27f8fb9b7e0ca813a1a3eef675b99db3989ab7dbbc061deeffb8
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,7,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,6,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,181,1,11.2145162,1704048357,Regular,5aa70ff92a6b74682f113ce8124c0ce59377bedda95568635531222121f66dc1
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,12,1,0.03242436,1704048357,Regular,b53d910cfcab0f2067e859d2cc84826a9a1db8f2efad228bc2aeeccbcc432158
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,3,1,11.2145162,1704048357,Regular,05f3b103a3fb00a7a31372a3978ec13ffd63ad2b7f29905c3df5e5498b244672
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,34,1,0.03242436,1704048357,Regular,6d30144938d4ce74cb1ce92a94bdd9a114fb52b246e48a3b04f830b4ed8c2491
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,30,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,11,1,11.2145162,1704048357,Regular,467d54fce2211773403aca181d3d70bd88597ff479b63c541f0ffdee506b1594
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,31,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,10,1,0.03242436,1704048357,Regular,467d54fce2211773403aca181d3d70bd88597ff479b63c541f0ffdee506b1594
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,46,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,27,1,11.2145162,1704048357,Regular,0f0502c7c751586ef076e706fc1989dd0b091a053a3b11bc6697ea56703e52be
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,47,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,26,1,0.03242436,1704048357,Regular,0f0502c7c751586ef076e706fc1989dd0b091a053a3b11bc6697ea56703e52be
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,22,1,0.03242436,1704048357,Regular,f3ff74b23e313bdc29e13e5f6734e023aa563f3bacd7ed98d06dc194cb26f40a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,37,1,11.2145162,1704048357,Regular,7681b847a951e111590968eac4ec90a075119a9cfd3159e824999974f51ca7f7
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,36,1,0.03242436,1704048357,Regular,7681b847a951e111590968eac4ec90a075119a9cfd3159e824999974f51ca7f7
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,9,1,11.2145162,1704048357,Regular,ce4a91a13fb3e53018dd3a119b4b63ca1dd1d56c3b7817f6a0970478a906eed5
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,8,1,0.03242436,1704048357,Regular,ce4a91a13fb3e53018dd3a119b4b63ca1dd1d56c3b7817f6a0970478a906eed5
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,5,1,11.2145162,1704048357,Regular,489e83e98cc13599b025029ad7ce380d1451d5f55985de76b10d733eebadbd7a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,114,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,4,1,0.03242436,1704048357,Regular,489e83e98cc13599b025029ad7ce380d1451d5f55985de76b10d733eebadbd7a
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,115,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,19,1,11.2145162,1704048357,Regular,1a082d552c4d8fc1e6dad536d489d8a4f91fac46abef19e75c240296f6655162
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,122,1,0.03242436,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,18,1,0.03242436,1704048357,Regular,1a082d552c4d8fc1e6dad536d489d8a4f91fac46abef19e75c240296f6655162
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,123,1,11.2145162,1704048357,Regular,620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,21,1,11.2145162,1704048357,Regular,f689de93774438ba120c8890835b58476a85a041f5bbb22a4e84458022d20aef
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,20,1,0.03242436,1704048357,Regular,f689de93774438ba120c8890835b58476a85a041f5bbb22a4e84458022d20aef
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,33,1,11.2145162,1704048357,Regular,695397fb460d9ac4c7a24c3ae4a116435f7e7b10718529e3e7c21a8c6f20a992
148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9,1,32,1,0.03242436,1704048357,Regular,695397fb460d9ac4c7a24c3ae4a116435f7e7b10718529e3e7c21a8c6f20a992
