tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,135,1,6.76518906,1678553683,Regular,52599be233b2bb670a717b61c1973133eb2d598f3b4b695454147163b98df587
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,143,1,6.76518906,1678553683,Regular,6d4aff7ef4372e86a4cd0b0a55286fb335bb33afbdb4b02867c3111c3ad0d11d
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,51,1,6.76518906,1678553683,Regular,1f37414580cd21a3f97e0d599da6db032e58ca777dfc200bbfaa731cdb3ddd66
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,88,1,0.03602365,1678553683,Regular,49bff6518e17d25e376f1c3119f76242a03af1708cf875899921fa6589ed22e4
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,89,1,6.76518906,1678553683,Regular,49bff6518e17d25e376f1c3119f76242a03af1708cf875899921fa6589ed22e4
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,140,1,0.03602365,1678553683,Regular,03d7abeeb937ea8e3a7fc496ef4852ad7f45112c3544e82cea63cb43e0c87b95
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,141,1,6.76518906,1678553683,Regular,03d7abeeb937ea8e3a7fc496ef4852ad7f45112c3544e82cea63cb43e0c87b95
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,48,1,0.03602365,1678553683,Regular,d4919ad63283b37e41ad0950da1155337db895aaf3997e125ab0867c825d2d3c
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,49,1,6.76518906,1678553683,Regular,d4919ad63283b37e41ad0950da1155337db895aaf3997e125ab0867c825d2d3c
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,45,1,6.76518906,1678553683,Regular,3f2eba9834bf96f0165c4046d8f0b9b329f1df9a351236d0a69da673711d3d00
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,54,1,0.03602365,1678553683,Regular,43dc2f3f4aa6ceeee9c6476095af9dae2755695efbdf5812eb5ec331c3dbf29e
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,55,1,6.76518906,1678553683,Regular,43dc2f3f4aa6ceeee9c6476095af9dae2755695efbdf5812eb5ec331c3dbf29e
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,74,1,0.03602365,1678553683,Regular,2953e22a2be37e76962fec76b08e17c089331db66732bc82cc6a64aa8749ccee
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,75,1,6.76518906,1678553683,Regular,2953e22a2be37e76962fec76b08e17c089331db66732bc82cc6a64aa8749ccee
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,58,1,0.03602365,1678553683,Regular,eea2a40747abce29a3b9a04b8922b29dd2b6692c73f1a13aa4cbcc7f6081fc82
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,59,1,6.76518906,1678553683,Regular,eea2a40747abce29a3b9a04b8922b29dd2b6692c73f1a13aa4cbcc7f6081fc82
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,43,1,6.76518906,1678553683,Regular,d07d2bf9ced06dc969a8fd1b9152ab33cbba43ae7e1715bc1b803560f73973ad
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,116,1,0.03602365,1678553683,Regular,39ec4a5ec5deac352838485bdd13a54173584769ee8f878e80b98e799a96ff4f
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,117,1,6.76518906,1678553683,Regular,39ec4a5ec5deac352838485bdd13a54173584769ee8f878e80b98e799a96ff4f
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,38,1,0.03602365,1678553683,Regular,3313f5ebd082a264f9272db9289c5f15971bac0defaef54bfc6670d7bed7fe91
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,39,1,6.76518906,1678553683,Regular,3313f5ebd082a264f9272db9289c5f15971bac0defaef54bfc6670d7bed7fe91
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,94,1,0.03602365,1678553683,Regular,d2b90fbe0f8a504765a12d7d507922c1edecdeab2f725d71a7ba9696d4d61c49
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,95,1,6.76518906,1678553683,Regular,d2b90fbe0f8a504765a12d7d507922c1edecdeab2f725d71a7ba9696d4d61c49
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,60,1,0.03602365,1678553683,Regular,aa39d629d801333fc2a19abbb10c97e22d521d2cdb79debb8ca26d6abc9502cf
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,61,1,6.76518906,1678553683,Regular,aa39d629d801333fc2a19abbb10c97e22d521d2cdb79debb8ca26d6abc9502cf
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,4,1,0.03602365,1678553683,Regular,faec39eefd42b1bca3a7721b6c7f1fb1dd3f07a08274ebb01c4f60beb954a2fc
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,5,1,6.76518906,1678553683,Regular,faec39eefd42b1bca3a7721b6c7f1fb1dd3f07a08274ebb01c4f60beb954a2fc
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,32,1,0.03602365,1678553683,Regular,35555ecc0e9417b44928056043979a0c566226f88e4e2ba87a65922c12a623ef
c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22,1,8,1,0.03602365,1678553683,Regular,29dd590c6625d7f441aa1dbb52b828c25ff8fd9f8a85ee927d6777dc196e4efe
