tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,17,1,26.19604217,1682073621,Regular,447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded
447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded,1,12,1,26.19604217,1682042440,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,9,1,28.60829773,1681987279,Regular,b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919
b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919,1,4,1,28.60829773,1681956061,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,8,1,26.80137828,1681900940,Regular,a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba
a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba,1,0,1,26.80137828,1681869728,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,10,1,24.01984739,1681814420,Regular,0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab
0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab,1,3,1,24.01984739,1681783630,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,12,1,21.99276285,1681728034,Regular,e724b1b432b00624e354e94c2ba84a40cb9de1478e0c9cf03d700afea77343c9
e724b1b432b00624e354e94c2ba84a40cb9de1478e0c9cf03d700afea77343c9,1,4,1,21.99276285,1681697072,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,13,1,19.288054,1681641620,Regular,43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619
43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619,1,11,1,19.288054,1681610952,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae,-1,11,1,23.76472972,1681555329,Regular,591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68
591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68,1,0,1,23.76472972,1681524085,Regular,eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae
0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17,-1,13,1,23.68862482,1681469751,Regular,a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254
a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254,1,11,1,23.68862482,1681437697,Regular,0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17
596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674,-1,9,1,28.16360153,1681382461,Regular,6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a
6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a,1,0,1,28.16360153,1681351356,Regular,596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,11,1,28.89934092,1681296019,Regular,19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84
19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84,1,6,1,28.89934092,1681264826,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,12,1,21.00667505,1681210442,Regular,7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b
7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b,1,9,1,21.00667505,1681178572,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,12,1,25.70093377,1681123452,Regular,32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef
32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef,1,4,1,25.70093377,1681093197,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,11,1,23.07413191,1681036918,Regular,ce0bef8c143355d6b439de184d063c4b5eb159bfc2392aaab15a7713eac019f0
ce0bef8c143355d6b439de184d063c4b5eb159bfc2392aaab15a7713eac019f0,1,10,1,23.07413191,1681006033,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,11,1,19.36294322,1680950748,Regular,cd507c58988aab88f28c70df6c6cb3abf368db498a3ed76b05bec115732bcc16
cd507c58988aab88f28c70df6c6cb3abf368db498a3ed76b05bec115732bcc16,1,7,1,19.36294322,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,12,1,17.84210182,1680917426,Regular,bf77e26d6f6933d8562db224e720d829cee9a71596eac1730cb76ad77de7024e
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,11,1,25.37554321,1680856296,Regular,5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1
bf77e26d6f6933d8562db224e720d829cee9a71596eac1730cb76ad77de7024e,1,12,1,17.84210182,1680833018,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1,1,9,1,25.37554321,1680746433,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,9,1,26.62277657,1680691223,Regular,087a2ed6ac5be31ff47b728e84bf98d7c92e1a5ba02d778222b18ed9a83c4070
087a2ed6ac5be31ff47b728e84bf98d7c92e1a5ba02d778222b18ed9a83c4070,1,3,1,26.62277657,1680660111,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd,-1,10,1,25.76312236,1680604822,Regular,95d921632baed071a57d477da080bd1ac84d3f2cffc330e1e0c21756efcb141c
95d921632baed071a57d477da080bd1ac84d3f2cffc330e1e0c21756efcb141c,1,2,1,25.76312236,1680573775,Regular,1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,14,1,20.39131195,1680518742,Regular,e654e1fb3da4df5983b55d0cb335732ada0584d339fe921e217c5859a94aa8a0
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,11,1,23.72993302,1680518742,Regular,655182cc48f8e294975265d272e49464fda1435721e3c727c3e91d08ee5a12e8
655182cc48f8e294975265d272e49464fda1435721e3c727c3e91d08ee5a12e8,1,11,1,23.72993302,1680486509,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
e654e1fb3da4df5983b55d0cb335732ada0584d339fe921e217c5859a94aa8a0,1,11,1,20.39131195,1680486509,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48,-1,13,1,23.31430889,1680345792,Regular,bb41d63d5df4034643d8be433c460a28d038ea687e54cd0d37d365e01e0f36a5
bb41d63d5df4034643d8be433c460a28d038ea687e54cd0d37d365e01e0f36a5,1,8,1,23.31430889,1680314714,Regular,2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48
6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92,-1,11,1,27.52860468,1680259793,Regular,90bfac6209b15b5e4e463d12ca7d83fc614ee4af2f994ba687f96eb7ad97bf1d
90bfac6209b15b5e4e463d12ca7d83fc614ee4af2f994ba687f96eb7ad97bf1d,1,10,1,27.52860468,1680228098,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,14,1,23.32277364,1680172886,Regular,4458dcab53d8bc11ce9f5ff8a931248a4172378db3db2ccfc02bff5ee293a67f
4458dcab53d8bc11ce9f5ff8a931248a4172378db3db2ccfc02bff5ee293a67f,1,1,1,23.32277364,1680141827,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,17,1,19.9121634,1680086841,Regular,228d5a38670382bcb39be4ce1c86f87d6a4240e282056e3a89a41242115cfac5
228d5a38670382bcb39be4ce1c86f87d6a4240e282056e3a89a41242115cfac5,1,10,1,19.9121634,1680056198,Regular,9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,19,1,22.82579028,1680000142,Regular,bb6ee7d115f7f4f31d757785cb87c83a2d738cc00a24fe4abf3f96f71f366add
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,18,1,23.38378575,1680000142,Regular,245f3d4732c3a86d5a42ac1a9216add279f8fd071f3e0aa94e836c3b906586c9
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,20,1,21.74944175,1680000142,Regular,48f25b418033b0cb4465c162d1151ee8f07f9ac38fb051ab4caab314db06d5d8
245f3d4732c3a86d5a42ac1a9216add279f8fd071f3e0aa94e836c3b906586c9,1,2,1,23.38378575,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
48f25b418033b0cb4465c162d1151ee8f07f9ac38fb051ab4caab314db06d5d8,1,0,1,21.74944175,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
bb6ee7d115f7f4f31d757785cb87c83a2d738cc00a24fe4abf3f96f71f366add,1,2,1,22.82579028,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187,-1,11,1,20.45782361,1679740949,Regular,d2b49e22e0b64ccc80e3dd1c5846dc04df964fa4826d43a059e2753c8ee1b0c4
d2b49e22e0b64ccc80e3dd1c5846dc04df964fa4826d43a059e2753c8ee1b0c4,1,8,1,20.45782361,1679709791,Regular,d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187
3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c,-1,14,1,17.81712222,1679654558,Regular,77e9a4df3a51a96d0fc032cbeb4a11b5725c48f93bcaa48720702d72c3c3a83f
77e9a4df3a51a96d0fc032cbeb4a11b5725c48f93bcaa48720702d72c3c3a83f,1,8,1,17.81712222,1679624643,Regular,3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c
644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86,-1,11,1,17.21187415,1679568028,Regular,70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f
70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f,1,12,1,17.21187415,1679537539,Regular,644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86
d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e,-1,11,1,18.41745633,1679481820,Regular,b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311
b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311,1,14,1,18.41745633,1679450443,Regular,d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e
88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8,-1,9,1,22.24490062,1679395654,Regular,26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251
26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251,1,12,1,22.24490062,1679364003,Regular,88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8
c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82,-1,13,1,23.96432385,1679309107,Regular,a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453
a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453,1,6,1,23.96432385,1679277776,Regular,c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82
4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8,-1,12,1,14.7148903,1679222426,Regular,1ebd271589f29256cee1a93dca1203b23c95f9d930cbbda3d36fabeb66448426
1ebd271589f29256cee1a93dca1203b23c95f9d930cbbda3d36fabeb66448426,1,4,1,14.7148903,1679191670,Regular,4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8
4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e,-1,15,1,12.54589646,1679136023,Regular,5ace57a4956ab7d5cf56d519ee1847408a4bbf617d959b58dc9c17091b07bf2f
5ace57a4956ab7d5cf56d519ee1847408a4bbf617d959b58dc9c17091b07bf2f,1,13,1,12.54589646,1679104804,Regular,4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e
6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a,-1,13,1,13.29568372,1679049698,Regular,9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428
9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428,1,0,1,13.29568372,1679018403,Regular,6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a
16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc,-1,11,1,17.36241342,1678963222,Regular,44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e
44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e,1,2,1,17.36241342,1678932452,Regular,16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,16,1,13.71707399,1678877032,Regular,5bab03b007ebbcf839503d1058c7e84f3384e537f89a186f9312a14b37db2b12
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,14,1,15.68271256,1678877032,Regular,58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71
58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71,1,4,1,15.68271256,1678848745,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
5bab03b007ebbcf839503d1058c7e84f3384e537f89a186f9312a14b37db2b12,1,6,1,13.71707399,1678848745,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29,-1,13,1,14.16696883,1678704028,Regular,8887b5c197c64125ddbbdd59d474337c0f0543e376057493ec01ab31ca260fd1
8887b5c197c64125ddbbdd59d474337c0f0543e376057493ec01ab31ca260fd1,1,1,1,14.16696883,1678673028,Regular,b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29
75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7,-1,15,1,11.9117031,1678617864,Regular,14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996
14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996,1,10,1,11.9117031,1678587194,Regular,75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,71,1,1.48914198,1668940842,Regular,69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,33,1,1.48914198,1668910533,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,31,1,7.37041565,1668854774,Regular,2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,14,1,7.37041565,1668824104,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,29,1,8.85295918,1668768018,Regular,de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,20,1,8.85295918,1668737704,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,25,1,7.43922548,1668681750,Regular,705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9
705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9,1,28,1,7.43922548,1668651304,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,31,1,6.27952216,1668595438,Regular,c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,0,1,6.27952216,1668565210,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,29,1,7.48109394,1668508829,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,21,1,7.48109394,1668478691,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,29,1,6.31010524,1668422495,Regular,ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251
ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251,1,18,1,6.31010524,1668392103,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,29,1,6.48809213,1668336045,Regular,1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82
1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82,1,6,1,6.48809213,1668305702,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,33,1,6.7947819,1668249624,Regular,eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,8,1,6.7947819,1668219337,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,31,1,7.45891081,1668163221,Regular,7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7
7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7,1,16,1,7.45891081,1668133319,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,29,1,6.63938691,1668076853,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,2,1,6.63938691,1668046968,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,32,1,5.63884173,1667990440,Regular,967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,21,1,5.63884173,1667960111,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,31,1,6.16490497,1667904749,Regular,9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,14,1,6.16490497,1667873703,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,39,1,5.2125828,1667817979,Regular,196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,38,1,5.40487047,1667817979,Regular,f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362
196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7,1,22,1,5.2125828,1667790950,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,27,1,5.40487047,1667788046,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,29,1,6.01923731,1667644898,Regular,4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852
4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852,1,13,1,6.01923731,1667613664,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,31,1,6.58524453,1667608923,Regular,13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,6,1,6.58524453,1667527353,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,31,1,5.32354024,1667514637,Regular,73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372
73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372,1,1,1,5.32354024,1667440864,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,34,1,4.76759303,1667385677,Regular,bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa
bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa,1,0,1,4.76759303,1667354585,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,33,1,5.38145336,1667299219,Regular,42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1
42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1,1,1,1,5.38145336,1667268214,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,31,1,4.99932802,1667212862,Regular,7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5
7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5,1,17,1,4.99932802,1667181879,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,35,1,4.04510958,1667126720,Regular,ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3
ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3,1,4,1,4.04510958,1667095956,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,34,1,5.00510266,1667040189,Regular,cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b
cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b,1,13,1,5.00510266,1667008885,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,30,1,5.46145149,1666953975,Regular,e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824
e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824,1,14,1,5.46145149,1666922469,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
