tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,113,1,5.6288545,1713842864,Regular,784e84934514a1bfa717f0c49268653cbb798d8236286e6d5df9577254baa672
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,146,1,0.02982907,1713842864,Regular,f4fd3337917f5e5bce9b7eabc48f4885d83b60913d6b895dca832bb95c18bd41
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,126,1,0.02982907,1713842864,Regular,177700a3239f87025bd5546b44e637694c724bf4b4f8f8991f5318c27f1f1dcc
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,127,1,5.6288545,1713842864,Regular,177700a3239f87025bd5546b44e637694c724bf4b4f8f8991f5318c27f1f1dcc
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,152,1,0.02982907,1713842864,Regular,61169d71a2da46ee53506901ad91ac25a33108c2327ebf843bc08dd5b28c0c95
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,153,1,5.6288545,1713842864,Regular,61169d71a2da46ee53506901ad91ac25a33108c2327ebf843bc08dd5b28c0c95
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,154,1,0.02982907,1713842864,Regular,a963e142d746566b46884c32acbb1ef6c1ae97275312de87f329a762596479a8
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,138,1,0.02982907,1713842864,Regular,bce91c0c415a0a0910ccbb56977687599d11f904c9755f13a2fe9e7e12d8db9e
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,139,1,5.6288545,1713842864,Regular,bce91c0c415a0a0910ccbb56977687599d11f904c9755f13a2fe9e7e12d8db9e
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,148,1,0.02982907,1713842864,Regular,e2db17aea070e241ce3bf3bd7a949a611934fa887b4a5f50db3bccf0395f1252
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,149,1,5.6288545,1713842864,Regular,e2db17aea070e241ce3bf3bd7a949a611934fa887b4a5f50db3bccf0395f1252
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,142,1,0.02982907,1713842864,Regular,fc62e23fc25e5665857308f0c9b87f983d290502ceafca0f48577b01dcc6970b
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,143,1,5.6288545,1713842864,Regular,fc62e23fc25e5665857308f0c9b87f983d290502ceafca0f48577b01dcc6970b
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,128,1,0.02982907,1713842864,Regular,1fb2b2504bb76d4b5aede281fea157d2f533ce9b5a3527ac608e41de8b9dd010
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,129,1,5.6288545,1713842864,Regular,1fb2b2504bb76d4b5aede281fea157d2f533ce9b5a3527ac608e41de8b9dd010
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,150,1,0.02982907,1713842864,Regular,489d1e7f958e19aa44af4fb428f2383bec9277a0be10873130ac07b0e6e3eceb
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,124,1,0.02982907,1713842864,Regular,281f92a67b7f3db721409df1c4932eea2076c3ccdd5a1aa23425d6b4a6b1e5f0
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,125,1,5.6288545,1713842864,Regular,281f92a67b7f3db721409df1c4932eea2076c3ccdd5a1aa23425d6b4a6b1e5f0
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,132,1,0.02982907,1713842864,Regular,f84914119d40cc4fce79989efd18d1e94a8b808a7eeb42d962bd86b3d3ce6629
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,133,1,5.6288545,1713842864,Regular,f84914119d40cc4fce79989efd18d1e94a8b808a7eeb42d962bd86b3d3ce6629
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,114,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,115,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,144,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,196,1,0.02982907,1713842864,Regular,5a34a92b28dab89d94450dadbb9c4e20088e0ea09884ec9e411785389c77a79e
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,198,1,0.02982907,1713842864,Regular,6e7213daa85626adb322cf41857259c8acf13572026642ca6b38012510c70cfd
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,199,1,5.6288545,1713842864,Regular,6e7213daa85626adb322cf41857259c8acf13572026642ca6b38012510c70cfd
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,160,1,0.02982907,1713842864,Regular,37a32c543f47c3b525ddf03d5e665d3c6b26fdc7780efea1f6517c931ff76c43
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,172,1,0.02982907,1713842864,Regular,1ea360426a606e7993bf380f83fc50109207b60ce4511e992350865e7c7e636a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,173,1,5.6288545,1713842864,Regular,1ea360426a606e7993bf380f83fc50109207b60ce4511e992350865e7c7e636a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,182,1,0.02982907,1713842864,Regular,c20c5837f86b2acff56e48c765223089fcf960b44e3cb72298d7041088a2c371
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,183,1,5.6288545,1713842864,Regular,c20c5837f86b2acff56e48c765223089fcf960b44e3cb72298d7041088a2c371
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,164,1,0.02982907,1713842864,Regular,5aea4fb1231bdd4f63b213d25be0313cb4379a9a37d6a2955f0d4d40dfdbe3da
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,165,1,5.6288545,1713842864,Regular,5aea4fb1231bdd4f63b213d25be0313cb4379a9a37d6a2955f0d4d40dfdbe3da
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,180,1,0.02982907,1713842864,Regular,b1781f9214ff7cdc829d80f6c970cb89ee0c571e5f3292a6f91c38b43d95effa
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,190,1,0.02982907,1713842864,Regular,1d06ddabd9fee233e74786814538e986906fbc1ab042e660740280204c6383e6
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,191,1,5.6288545,1713842864,Regular,1d06ddabd9fee233e74786814538e986906fbc1ab042e660740280204c6383e6
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,176,1,0.02982907,1713842864,Regular,5afa96f097ed3ee019b00aba06829e5d93a64439abc22fbf553af6d176ef3526
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,177,1,5.6288545,1713842864,Regular,5afa96f097ed3ee019b00aba06829e5d93a64439abc22fbf553af6d176ef3526
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,166,1,0.02982907,1713842864,Regular,c61ae808ffa36055de2f74865abaf6ef216a1df74502bdafbc1b732d80336caa
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,167,1,5.6288545,1713842864,Regular,c61ae808ffa36055de2f74865abaf6ef216a1df74502bdafbc1b732d80336caa
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,194,1,0.02982907,1713842864,Regular,39aa86b5cdc4bd15d20c2af5b67644623df357d274e0dbd57e66fe78e70e4a0a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,195,1,5.6288545,1713842864,Regular,39aa86b5cdc4bd15d20c2af5b67644623df357d274e0dbd57e66fe78e70e4a0a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,174,1,0.02982907,1713842864,Regular,14cc388d04ad4d7f0b2ace5e2d7f8674f1e4eeaeab191da892c5367369a991aa
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,175,1,5.6288545,1713842864,Regular,14cc388d04ad4d7f0b2ace5e2d7f8674f1e4eeaeab191da892c5367369a991aa
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,188,1,0.02982907,1713842864,Regular,fbdb51e8679c84ed8c2fd9dc10a17e6947b2a1fcfc5deb948e02908ee3708d09
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,189,1,5.6288545,1713842864,Regular,fbdb51e8679c84ed8c2fd9dc10a17e6947b2a1fcfc5deb948e02908ee3708d09
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,186,1,0.02982907,1713842864,Regular,ff2d97e477d86667656930f19f14f3edb875168bee29bde1e1e9fe654c7f1d1d
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,187,1,5.6288545,1713842864,Regular,ff2d97e477d86667656930f19f14f3edb875168bee29bde1e1e9fe654c7f1d1d
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,178,1,0.02982907,1713842864,Regular,147747c50964fa683b137b82b5cbba1f9d0a9a92941cf73ff221cfee23faf081
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,179,1,5.6288545,1713842864,Regular,147747c50964fa683b137b82b5cbba1f9d0a9a92941cf73ff221cfee23faf081
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,184,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,185,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,14,1,0.02982907,1713842864,Regular,5342623f49fddd0211abbaccd188e2802e17bb7ff1f7f21fe8997b43c4bac99d
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,15,1,5.6288545,1713842864,Regular,5342623f49fddd0211abbaccd188e2802e17bb7ff1f7f21fe8997b43c4bac99d
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,134,1,0.02982907,1713842864,Regular,1a9d3ed0a641b043257c5e4b62f569962aa30674a13fb0ba8520dd736e16c5b8
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,135,1,5.6288545,1713842864,Regular,1a9d3ed0a641b043257c5e4b62f569962aa30674a13fb0ba8520dd736e16c5b8
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,6,1,0.02982907,1713842864,Regular,cd2dc1f3c4b46d6d33989462e57a0831f0490b576c5717ad21f6ecadaddd389d
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,7,1,5.6288545,1713842864,Regular,cd2dc1f3c4b46d6d33989462e57a0831f0490b576c5717ad21f6ecadaddd389d
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,162,1,0.02982907,1713842864,Regular,1e96b6c0800d05ce81ad54f9ef53bb69c8ef52987fbe97d997e3f31120a8f3da
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,163,1,5.6288545,1713842864,Regular,1e96b6c0800d05ce81ad54f9ef53bb69c8ef52987fbe97d997e3f31120a8f3da
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,116,1,0.02982907,1713842864,Regular,dce06b578d6bd88b32fbe28c113027f9a5c770c8dff0a3c609116bf2568e6477
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,117,1,5.6288545,1713842864,Regular,dce06b578d6bd88b32fbe28c113027f9a5c770c8dff0a3c609116bf2568e6477
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,48,1,0.02982907,1713842864,Regular,9b5fa8dc3941511016da002145fd2578ae876b725e9514c38e71563cd9d409a3
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,49,1,5.6288545,1713842864,Regular,9b5fa8dc3941511016da002145fd2578ae876b725e9514c38e71563cd9d409a3
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,72,1,0.02982907,1713842864,Regular,963effbf774cfdd1cc27ad4edd8013105fc43f1d76049162833888afd0f2af4d
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,73,1,5.6288545,1713842864,Regular,963effbf774cfdd1cc27ad4edd8013105fc43f1d76049162833888afd0f2af4d
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,66,1,0.02982907,1713842864,Regular,df4d97a04e8224b8ae3fc84d7f51604b0b6e0951918ca3a922a06f6ef41a17ef
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,67,1,5.6288545,1713842864,Regular,df4d97a04e8224b8ae3fc84d7f51604b0b6e0951918ca3a922a06f6ef41a17ef
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,46,1,0.02982907,1713842864,Regular,9c0b687584dbfce5175578ec175a34862486bec97e3b4fffaee309f8212c29ad
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,47,1,5.6288545,1713842864,Regular,9c0b687584dbfce5175578ec175a34862486bec97e3b4fffaee309f8212c29ad
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,80,1,0.02982907,1713842864,Regular,e2d763f1a5fd6c315c8f72b79d040361a196cc73a13fc89e6bbc912bde6c38ae
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,81,1,5.6288545,1713842864,Regular,e2d763f1a5fd6c315c8f72b79d040361a196cc73a13fc89e6bbc912bde6c38ae
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,197,1,5.6288545,1713842864,Regular,5a34a92b28dab89d94450dadbb9c4e20088e0ea09884ec9e411785389c77a79e
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,170,1,0.02982907,1713842864,Regular,622eb7f842c886fb2e8299d78faf20bfecf153ca2c5a10394bd5d237b4521ddd
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,171,1,5.6288545,1713842864,Regular,622eb7f842c886fb2e8299d78faf20bfecf153ca2c5a10394bd5d237b4521ddd
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,161,1,5.6288545,1713842864,Regular,37a32c543f47c3b525ddf03d5e665d3c6b26fdc7780efea1f6517c931ff76c43
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,118,1,0.02982907,1713842864,Regular,47f706e25807ef21dedfa2907528a3cb066a86a9c4b0a15d7e81e1cbcb5203bf
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,119,1,5.6288545,1713842864,Regular,47f706e25807ef21dedfa2907528a3cb066a86a9c4b0a15d7e81e1cbcb5203bf
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,97,1,5.6288545,1713842864,Regular,9b33acba6ac85ea8a51caa05f2a8043d68d07d2679d8b3b5e4d9701b1025b8c6
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,0,1,0.02982907,1713842864,Regular,fddde162c52b38cd2425a03ce7fcca61724a203005f748802ef2772b35845663
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,136,1,0.02982907,1713842864,Regular,5110701ef17cb7d00ed198b26efd30028ea84dab79d766775ef0eb7e05f68e02
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,137,1,5.6288545,1713842864,Regular,5110701ef17cb7d00ed198b26efd30028ea84dab79d766775ef0eb7e05f68e02
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,98,1,0.02982907,1713842864,Regular,0d549fc7258346af135b1967fb137b775fd2480c076c0ed099fc1d2e815b862b
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,99,1,5.6288545,1713842864,Regular,0d549fc7258346af135b1967fb137b775fd2480c076c0ed099fc1d2e815b862b
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,43,1,5.6288545,1713842864,Regular,867eee0b1b38483de8aee7715b971c2a6ea5af29ac5f4c0c824bedb16b3b6567
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,23,1,5.6288545,1713842864,Regular,dd54df800c25b2da15b5fc109d2af8c9b6a1e29a170e614f9f7fb27a496eb4aa
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,88,1,0.02982907,1713842864,Regular,a0966d242b4ccbf15d7a8eb4e3e104941045c40f7f150163ca573b1810446196
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,89,1,5.6288545,1713842864,Regular,a0966d242b4ccbf15d7a8eb4e3e104941045c40f7f150163ca573b1810446196
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,102,1,0.02982907,1713842864,Regular,0f2f5324384a0ffdfe2c55e1f188d11d3090996482333d7a760e46f5772496b4
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,103,1,5.6288545,1713842864,Regular,0f2f5324384a0ffdfe2c55e1f188d11d3090996482333d7a760e46f5772496b4
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,181,1,5.6288545,1713842864,Regular,b1781f9214ff7cdc829d80f6c970cb89ee0c571e5f3292a6f91c38b43d95effa
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,155,1,5.6288545,1713842864,Regular,a963e142d746566b46884c32acbb1ef6c1ae97275312de87f329a762596479a8
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,18,1,0.02982907,1713842864,Regular,2595e176b147cd511b97f12cc7f0a02136aebf4ec9bd742651e869cc26030329
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,19,1,5.6288545,1713842864,Regular,2595e176b147cd511b97f12cc7f0a02136aebf4ec9bd742651e869cc26030329
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,32,1,0.02982907,1713842864,Regular,766530b060558f99cbe371f97cb79fee9054b6df0cf482d42c3700a9dc35eef5
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,33,1,5.6288545,1713842864,Regular,766530b060558f99cbe371f97cb79fee9054b6df0cf482d42c3700a9dc35eef5
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,64,1,0.02982907,1713842864,Regular,6c40d18557a09db82651ae988da70c4739b8d3a8213e7d9bbbaf54ddb5885535
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,65,1,5.6288545,1713842864,Regular,6c40d18557a09db82651ae988da70c4739b8d3a8213e7d9bbbaf54ddb5885535
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,36,1,0.02982907,1713842864,Regular,3f8902c1775384e2482b979fcdf68b6fe843708d1efafbec28018c85a68616fd
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,37,1,5.6288545,1713842864,Regular,3f8902c1775384e2482b979fcdf68b6fe843708d1efafbec28018c85a68616fd
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,158,1,0.02982907,1713842864,Regular,97f0d92ef6659715b624003fe713001315010b64e6a05b158a20c11242257f27
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,159,1,5.6288545,1713842864,Regular,97f0d92ef6659715b624003fe713001315010b64e6a05b158a20c11242257f27
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,156,1,0.02982907,1713842864,Regular,ac788b1ff8e17de1777ff138fcd26d385aed7327cb57b23977efa8783e906c0f
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,157,1,5.6288545,1713842864,Regular,ac788b1ff8e17de1777ff138fcd26d385aed7327cb57b23977efa8783e906c0f
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,192,1,0.02982907,1713842864,Regular,42dd78379ed9034e7c720e9b3db8935f26090bd48939b250759e4375395ed888
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,193,1,5.6288545,1713842864,Regular,42dd78379ed9034e7c720e9b3db8935f26090bd48939b250759e4375395ed888
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,168,1,0.02982907,1713842864,Regular,4ac6cd8313525beb4589a7036f619c0844cb3347029d7766012d1262f1bb8d9f
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,169,1,5.6288545,1713842864,Regular,4ac6cd8313525beb4589a7036f619c0844cb3347029d7766012d1262f1bb8d9f
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,151,1,5.6288545,1713842864,Regular,489d1e7f958e19aa44af4fb428f2383bec9277a0be10873130ac07b0e6e3eceb
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,140,1,0.02982907,1713842864,Regular,785d375e46289c4f314443d6d761cec6b9c14e7b88c1924acb2c6cb641b2b75a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,141,1,5.6288545,1713842864,Regular,785d375e46289c4f314443d6d761cec6b9c14e7b88c1924acb2c6cb641b2b75a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,77,1,5.6288545,1713842864,Regular,eff71d0e116cce55acfaa99f3e2e3fb0f96c0d0351f1232ec59552136495eb9a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,16,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,17,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,20,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,21,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,45,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,52,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,53,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,56,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,57,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,71,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,82,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,83,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,86,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,87,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,94,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,95,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,104,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,105,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,108,1,0.02982907,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,109,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110,1,145,1,5.6288545,1713842864,Regular,db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a
