tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,66,1,0.03151619,1714605719,Regular,bdf913b56fd099f09c564d9faf92f3e13a6e23b37920ede8619d447819eb10a9
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,67,1,23.71805917,1714605719,Regular,bdf913b56fd099f09c564d9faf92f3e13a6e23b37920ede8619d447819eb10a9
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,186,1,0.03151619,1714605719,Regular,8bf9102686ee537effaafc22b20e6cdfa8c87c7752a8869565080533885cf024
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,187,1,23.71805917,1714605719,Regular,8bf9102686ee537effaafc22b20e6cdfa8c87c7752a8869565080533885cf024
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,86,1,0.03151619,1714605719,Regular,d08c78e3317fcc3e1ebedcaea834c269717660f55cd0e0b83d76ca1453e9d472
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,87,1,23.71805917,1714605719,Regular,d08c78e3317fcc3e1ebedcaea834c269717660f55cd0e0b83d76ca1453e9d472
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,82,1,0.03151619,1714605719,Regular,4eaf489554e196dcfddb3006389b7f25f68896d458251b4438f95ce25aa3efc5
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,83,1,23.71805917,1714605719,Regular,4eaf489554e196dcfddb3006389b7f25f68896d458251b4438f95ce25aa3efc5
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,58,1,0.03151619,1714605719,Regular,2f4ddc4943f09a45a3de1ffff82754040fbf84b29222bc6e6fe42695331f12c2
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,59,1,23.71805917,1714605719,Regular,2f4ddc4943f09a45a3de1ffff82754040fbf84b29222bc6e6fe42695331f12c2
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,120,1,0.03151619,1714605719,Regular,52efe09da5f5da86a2841b8cbc8eb1453cf468cf2ff98d04af52bd9e115bd1bf
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,121,1,23.71805917,1714605719,Regular,52efe09da5f5da86a2841b8cbc8eb1453cf468cf2ff98d04af52bd9e115bd1bf
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,190,1,0.03151619,1714605719,Regular,36e8e1f84da42c605732c5d0fb90f662eb3b83cccf9fb51e00e81ed3c0f9576c
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,191,1,23.71805917,1714605719,Regular,36e8e1f84da42c605732c5d0fb90f662eb3b83cccf9fb51e00e81ed3c0f9576c
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,116,1,0.03151619,1714605719,Regular,8557f82f87ac01d7312c0708278992432615048c936b6147dcdb42bcd747005a
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,148,1,0.03151619,1714605719,Regular,1f2aced0db994752ecb1a72cec36f45ccde54acfb9a53bf7441c92d60ac10b1b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,149,1,23.71805917,1714605719,Regular,1f2aced0db994752ecb1a72cec36f45ccde54acfb9a53bf7441c92d60ac10b1b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,46,1,0.03151619,1714605719,Regular,6ca072e4f11fb2a3b2958b8d17cf490455a11732f00dd4eb0d345a5c39536e67
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,47,1,23.71805917,1714605719,Regular,6ca072e4f11fb2a3b2958b8d17cf490455a11732f00dd4eb0d345a5c39536e67
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,118,1,0.03151619,1714605719,Regular,924e9969690ca00fbf1ef2422a45b63958c656b69ed60c063ea94199671d791f
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,119,1,23.71805917,1714605719,Regular,924e9969690ca00fbf1ef2422a45b63958c656b69ed60c063ea94199671d791f
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,122,1,0.03151619,1714605719,Regular,e01e33eab52c3625f27c9fbbc9ad148be610d0de25d4a73ba1b0325593c9f572
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,123,1,23.71805917,1714605719,Regular,e01e33eab52c3625f27c9fbbc9ad148be610d0de25d4a73ba1b0325593c9f572
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,84,1,0.03151619,1714605719,Regular,a2bba1a079d78f3019616bd169325a76ed6861fc2c5b1e2297bd0354a2ad1076
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,85,1,23.71805917,1714605719,Regular,a2bba1a079d78f3019616bd169325a76ed6861fc2c5b1e2297bd0354a2ad1076
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,94,1,0.03151619,1714605719,Regular,c441bfd31fad5e45964a378348a3a505094f971f117d2ea909a6b08550ef814b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,95,1,23.71805917,1714605719,Regular,c441bfd31fad5e45964a378348a3a505094f971f117d2ea909a6b08550ef814b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,104,1,0.03151619,1714605719,Regular,4237ca1cebfd7c1a7e0c4d41577a1974808a655f0a18a3bb9ba65387bcf6f056
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,105,1,23.71805917,1714605719,Regular,4237ca1cebfd7c1a7e0c4d41577a1974808a655f0a18a3bb9ba65387bcf6f056
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,126,1,0.03151619,1714605719,Regular,b9c06a676bdd452ad481dfb4c905781582e6f2be251c41c3a4c061059c98c85b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,127,1,23.71805917,1714605719,Regular,b9c06a676bdd452ad481dfb4c905781582e6f2be251c41c3a4c061059c98c85b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,132,1,0.03151619,1714605719,Regular,bc8806fe986c53afecece865a5a0dedc049847d400b04583d73464293c4d55c7
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,131,1,23.71805917,1714605719,Regular,18b0e035f1be9406ac62713c7368816e285ff381e3a152e9e3454ae24e43d318
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,133,1,23.71805917,1714605719,Regular,bc8806fe986c53afecece865a5a0dedc049847d400b04583d73464293c4d55c7
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,114,1,0.03151619,1714605719,Regular,5a8882f10b320a2fc01de70f707a8fdc6888e9c2d64b0cf5c64a7fda6c212136
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,145,1,23.71805917,1714605719,Regular,61b5758a2fbd87302e0235d5cdfd51d0201da5dd4108332f4e5ca6628d349001
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,115,1,23.71805917,1714605719,Regular,5a8882f10b320a2fc01de70f707a8fdc6888e9c2d64b0cf5c64a7fda6c212136
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,144,1,0.03151619,1714605719,Regular,61b5758a2fbd87302e0235d5cdfd51d0201da5dd4108332f4e5ca6628d349001
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,143,1,23.71805917,1714605719,Regular,10224cb087f7d8812c34f2186fc4cf82c690671b4c61e4ea8f943ea380577887
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,142,1,0.03151619,1714605719,Regular,10224cb087f7d8812c34f2186fc4cf82c690671b4c61e4ea8f943ea380577887
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,150,1,0.03151619,1714605719,Regular,051f98cd6fdccf5d57a613fde25acedba76cd3d4ecf808e1f9254b351be79253
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,151,1,23.71805917,1714605719,Regular,051f98cd6fdccf5d57a613fde25acedba76cd3d4ecf808e1f9254b351be79253
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,78,1,0.03151619,1714605719,Regular,913b69b987e00713ecb60087164444d0759b0c29be935f747ff118600052ffa5
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,11,1,23.71805917,1714605719,Regular,0d894938ba6451261c88b16f4df8c4cd4319dac5b6722ae199fcb7435e8a3d62
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,77,1,23.71805917,1714605719,Regular,406f6657b81c14aa98de696cd22d5bf00fa36778ccf4a0a66cef03d1f5eab173
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,141,1,23.71805917,1714605719,Regular,793dc7c3c97e97f6d0f166efd514726ec1a735b80d69feaef8b876b612296882
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,76,1,0.03151619,1714605719,Regular,406f6657b81c14aa98de696cd22d5bf00fa36778ccf4a0a66cef03d1f5eab173
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,44,1,0.03151619,1714605719,Regular,61acff063c5482479fe7f23f59eb2190a1d85117b3c95e048f87ef21eb9948a9
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,45,1,23.71805917,1714605719,Regular,61acff063c5482479fe7f23f59eb2190a1d85117b3c95e048f87ef21eb9948a9
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,33,1,23.71805917,1714605719,Regular,517497a44baefe2607d00e2c78c9d444b77d660a43740f6d3254f13f95a6a065
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,32,1,0.03151619,1714605719,Regular,517497a44baefe2607d00e2c78c9d444b77d660a43740f6d3254f13f95a6a065
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,153,1,23.71805917,1714605719,Regular,0911adb231651cc7a53d69d67983b7a6741bbacc2a42fce49d3ece374f4bcc09
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,103,1,23.71805917,1714605719,Regular,2ebe083ed3add772e440bb41fe311148c747e918e549a56e3b8c816616121805
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,72,1,0.03151619,1714605719,Regular,a8f9ba7821b14ab68b1acfc3d7e9523ce06ed858147a8190b5cb1fbaf32d5145
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,73,1,23.71805917,1714605719,Regular,a8f9ba7821b14ab68b1acfc3d7e9523ce06ed858147a8190b5cb1fbaf32d5145
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,89,1,23.71805917,1714605719,Regular,8c02a5f6275a4a4532785e7a903df945f47ca3931e35581753f36f82dc55f809
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,88,1,0.03151619,1714605719,Regular,8c02a5f6275a4a4532785e7a903df945f47ca3931e35581753f36f82dc55f809
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,111,1,23.71805917,1714605719,Regular,b8d44019f58b10d4da364e22510fc351e890ab9bd6a5822ad71b59645ac26459
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,168,1,0.03151619,1714605719,Regular,73525bec914816c0269b5a77c8a35f62bca10f8d89e3b2852a2365272bf2d750
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,169,1,23.71805917,1714605719,Regular,73525bec914816c0269b5a77c8a35f62bca10f8d89e3b2852a2365272bf2d750
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,112,1,0.03151619,1714605719,Regular,29929a7bdb1b50647ff572f9fbe2ff1d723743ef4c849b28a81daaff6b98c861
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,113,1,23.71805917,1714605719,Regular,29929a7bdb1b50647ff572f9fbe2ff1d723743ef4c849b28a81daaff6b98c861
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,155,1,23.71805917,1714605719,Regular,148a65b7fffbb3b2018dbc9880c97aeb9528dcc458933f0975fa7caa797ed613
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,124,1,0.03151619,1714605719,Regular,96824c121c4050e98d082b87ca30c17b524976d83232a21967de9f7498d83b7e
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,125,1,23.71805917,1714605719,Regular,96824c121c4050e98d082b87ca30c17b524976d83232a21967de9f7498d83b7e
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,154,1,0.03151619,1714605719,Regular,148a65b7fffbb3b2018dbc9880c97aeb9528dcc458933f0975fa7caa797ed613
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,129,1,23.71805917,1714605719,Regular,83098e2cedfef8b75aa03d79c5b1a3a28039e0ce7375095615fa7f19658d3be1
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,147,1,23.71805917,1714605719,Regular,d4cf39bb46228aee0dca26d18565281b14be7fcbfb8305af025cc00317aacfe0
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,146,1,0.03151619,1714605719,Regular,d4cf39bb46228aee0dca26d18565281b14be7fcbfb8305af025cc00317aacfe0
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,9,1,23.71805917,1714605719,Regular,e34604621991c38b6d1fc0c9e56ea1ac4a29d1bcc289b6564cdad3a1e811e57b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,158,1,0.03151619,1714605719,Regular,e1177076b23755577f9c95feb4f0ec77f46e5fc862410abd73757bf5063343d7
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,159,1,23.71805917,1714605719,Regular,e1177076b23755577f9c95feb4f0ec77f46e5fc862410abd73757bf5063343d7
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,8,1,0.03151619,1714605719,Regular,e34604621991c38b6d1fc0c9e56ea1ac4a29d1bcc289b6564cdad3a1e811e57b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,0,1,0.03151619,1714605719,Regular,ab088e645c8df9d4d0c892176a84e22fa84e38b2e23c35367095459d25aa3462
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,1,1,23.71805917,1714605719,Regular,ab088e645c8df9d4d0c892176a84e22fa84e38b2e23c35367095459d25aa3462
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,48,1,0.03151619,1714605719,Regular,f0efaa3121c1ef69961f0d97c89fcf84d1a1c4b04ebc8dbbd81f9cb4daf9436e
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,165,1,23.71805917,1714605719,Regular,bf8d12fbeceb02604096bc551053b99f67caf48b88f2a8716d354439ee782d25
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,188,1,0.03151619,1714605719,Regular,e07ba9befb08594e2b55a7c0928b1e61caba5be51fa3c4b67cd1e90eba0995ac
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,13,1,23.71805917,1714605719,Regular,d01fbaa53c906aab5fa9be37e682209aad647cb515b8fc84e9d594110a4c0ee7
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,189,1,23.71805917,1714605719,Regular,e07ba9befb08594e2b55a7c0928b1e61caba5be51fa3c4b67cd1e90eba0995ac
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,12,1,0.03151619,1714605719,Regular,d01fbaa53c906aab5fa9be37e682209aad647cb515b8fc84e9d594110a4c0ee7
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,101,1,23.71805917,1714605719,Regular,66bab18c842bae2f8299af26299dfef07c328fdc7cef739810b1bc7ba3216808
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,134,1,0.03151619,1714605719,Regular,5cf57abae62a279ac740b5bbc9d23a752d0862a849388a036932985acaebda76
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,17,1,23.71805917,1714605719,Regular,3ed70da8d43a4996d676ede9ce68ef985775ea904d630c06b0908244db86616e
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,135,1,23.71805917,1714605719,Regular,5cf57abae62a279ac740b5bbc9d23a752d0862a849388a036932985acaebda76
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,16,1,0.03151619,1714605719,Regular,3ed70da8d43a4996d676ede9ce68ef985775ea904d630c06b0908244db86616e
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,91,1,23.71805917,1714605719,Regular,f2d7d2a29a9c29f00eea3fafe6bbc5cc657db6f4d317dd73821ec23457379562
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,99,1,23.71805917,1714605719,Regular,e5a0702b5c7cececc8b67775789618f8753f2366f87a9d7dfec217d99fb6608f
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,98,1,0.03151619,1714605719,Regular,e5a0702b5c7cececc8b67775789618f8753f2366f87a9d7dfec217d99fb6608f
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,166,1,0.03151619,1714605719,Regular,083a7f44c90a7ee1d7fd601fca2667a520d0b9d6850fefaae26cc3647d812856
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,157,1,23.71805917,1714605719,Regular,bca9aebcba07384cdb90ef9409e3f508d7d64afbcdc6c47029039935be524115
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,167,1,23.71805917,1714605719,Regular,083a7f44c90a7ee1d7fd601fca2667a520d0b9d6850fefaae26cc3647d812856
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,156,1,0.03151619,1714605719,Regular,bca9aebcba07384cdb90ef9409e3f508d7d64afbcdc6c47029039935be524115
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,161,1,23.71805917,1714605719,Regular,d8f8614b2963ab19bb39840e56a3b5d7971721c52954fa8071911d4a3a20b12b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,170,1,0.03151619,1714605719,Regular,bedbddc00c232b566d5397f0aaca33a086f01fd5e5107cfea6339b6605bf9d46
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,171,1,23.71805917,1714605719,Regular,bedbddc00c232b566d5397f0aaca33a086f01fd5e5107cfea6339b6605bf9d46
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,14,1,0.03151619,1714605719,Regular,46f6997c184d853b35afcd6a711bfade97611adee7c7bba4bbbcf27f1094bfeb
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,163,1,23.71805917,1714605719,Regular,638540717c22f44b8b8fdbf0aeb25bdeca9f54c761f3e89e38e39122a7c9344c
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,15,1,23.71805917,1714605719,Regular,46f6997c184d853b35afcd6a711bfade97611adee7c7bba4bbbcf27f1094bfeb
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,4,1,0.03151619,1714605719,Regular,fd093ac742df213801bc131e6a88bed6bbc38dc5fe9bf8fc98fe63d93fcf10ec
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,162,1,0.03151619,1714605719,Regular,638540717c22f44b8b8fdbf0aeb25bdeca9f54c761f3e89e38e39122a7c9344c
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,5,1,23.71805917,1714605719,Regular,fd093ac742df213801bc131e6a88bed6bbc38dc5fe9bf8fc98fe63d93fcf10ec
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,6,1,0.03151619,1714605719,Regular,8228e971fc641d480a04f5316f5e2906c5e7bd49d86384906ed5ca9467514aef
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,7,1,23.71805917,1714605719,Regular,8228e971fc641d480a04f5316f5e2906c5e7bd49d86384906ed5ca9467514aef
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,139,1,23.71805917,1714605719,Regular,bbb67f337c65ec21fa701eb7cedb3cc4051b62b545003b2b82755c6a1dd8372d
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,173,1,23.71805917,1714605719,Regular,cff28a11ad9d2482b7d7431354d2eda425360275e7245901b3f9f4fa6e2cfc67
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,138,1,0.03151619,1714605719,Regular,bbb67f337c65ec21fa701eb7cedb3cc4051b62b545003b2b82755c6a1dd8372d
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,10,1,0.03151619,1714605719,Regular,0d894938ba6451261c88b16f4df8c4cd4319dac5b6722ae199fcb7435e8a3d62
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,22,1,0.03151619,1714605719,Regular,f8d6e7dfd8bf670cfb78feb2ad656cf005d41a0397b233b3c7674bf27b336667
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,23,1,23.71805917,1714605719,Regular,f8d6e7dfd8bf670cfb78feb2ad656cf005d41a0397b233b3c7674bf27b336667
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,30,1,0.03151619,1714605719,Regular,5fb789e55acd1749cdd220f99a45cbc3a148aa117d9d85515b808a4e41ab4e3b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,31,1,23.71805917,1714605719,Regular,5fb789e55acd1749cdd220f99a45cbc3a148aa117d9d85515b808a4e41ab4e3b
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,36,1,0.03151619,1714605719,Regular,1c4fcd57c59ceb2e87d7141d4b6cb6bb56ff5e5223819940223c59f3d19f43e7
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,37,1,23.71805917,1714605719,Regular,1c4fcd57c59ceb2e87d7141d4b6cb6bb56ff5e5223819940223c59f3d19f43e7
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,38,1,0.03151619,1714605719,Regular,1d58ea194634659e164bf8dac9483df44cd920da086429bf3a143a3b4a9de78f
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,39,1,23.71805917,1714605719,Regular,1d58ea194634659e164bf8dac9483df44cd920da086429bf3a143a3b4a9de78f
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,18,1,0.03151619,1714605719,Regular,87f0c2ffc72d9e053adc5c5bad683829c77e50a71f4a2339deed0cfb2e77089d
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,19,1,23.71805917,1714605719,Regular,87f0c2ffc72d9e053adc5c5bad683829c77e50a71f4a2339deed0cfb2e77089d
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,24,1,0.03151619,1714605719,Regular,0d5c7396ae836635d5f604da9bb77bd5fd5da266b0dfb9e755ad3dc58f80660e
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,25,1,23.71805917,1714605719,Regular,0d5c7396ae836635d5f604da9bb77bd5fd5da266b0dfb9e755ad3dc58f80660e
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,34,1,0.03151619,1714605719,Regular,72e07ead6ca0fc62c29af5060f954cdf92af0d48200068b1c7031cc88b7aec5f
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,35,1,23.71805917,1714605719,Regular,72e07ead6ca0fc62c29af5060f954cdf92af0d48200068b1c7031cc88b7aec5f
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,28,1,0.03151619,1714605719,Regular,d3e904364e507f8ae144ee8032e2151c9f14608ac53df7754b27a0fc0e9582df
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,29,1,23.71805917,1714605719,Regular,d3e904364e507f8ae144ee8032e2151c9f14608ac53df7754b27a0fc0e9582df
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,54,1,0.03151619,1714605719,Regular,7e213b00c467962f1b4368950a9e02656c455f6ea2fcb04b0190ba69b33a4160
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,55,1,23.71805917,1714605719,Regular,7e213b00c467962f1b4368950a9e02656c455f6ea2fcb04b0190ba69b33a4160
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,49,1,23.71805917,1714605719,Regular,f0efaa3121c1ef69961f0d97c89fcf84d1a1c4b04ebc8dbbd81f9cb4daf9436e
982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73,1,52,1,0.03151619,1714605719,Regular,d3c7b7ab3b92f23f169799f3c9e65ef875da104120865dc54812f4f77204639d
