tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,199,1,4.15274794,1710646513,Regular,9e4c1ef9599acefb2b99e6fd2be847dc763906dbbe58bca7bde39794ad18ccf0
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,197,1,4.15274794,1710646513,Regular,58b85ab491e6de917fd13f4b7ae77b37ddcb0e0b1288cf2164f8ee73ef759658
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,52,1,0.02963681,1710646513,Regular,f1e39774a02cce3f25733d5a82cac6284bc804fff9281e759cf49d8ab30067ca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,196,1,0.02963681,1710646513,Regular,58b85ab491e6de917fd13f4b7ae77b37ddcb0e0b1288cf2164f8ee73ef759658
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,53,1,4.15274794,1710646513,Regular,f1e39774a02cce3f25733d5a82cac6284bc804fff9281e759cf49d8ab30067ca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,179,1,4.15274794,1710646513,Regular,0bc0cd0b10f4d17ff7a44b91063a1a1f2b04b8c865ea00d7c7101ac009205aa5
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,46,1,0.02963681,1710646513,Regular,b4ebf12c80bd701dddda86b81df947b51cad95ff92310d7176643cd13a2706ab
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,178,1,0.02963681,1710646513,Regular,0bc0cd0b10f4d17ff7a44b91063a1a1f2b04b8c865ea00d7c7101ac009205aa5
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,47,1,4.15274794,1710646513,Regular,b4ebf12c80bd701dddda86b81df947b51cad95ff92310d7176643cd13a2706ab
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,181,1,4.15274794,1710646513,Regular,f47a56a8d04963405241d779f47b9d7c98b3de0969c1e231c0f869eb44afbea7
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,190,1,0.02963681,1710646513,Regular,f6f44d4f5fbe11befa8c36b87a3976d11eda2c13e946d06117fccec05b2ed36f
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,180,1,0.02963681,1710646513,Regular,f47a56a8d04963405241d779f47b9d7c98b3de0969c1e231c0f869eb44afbea7
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,191,1,4.15274794,1710646513,Regular,f6f44d4f5fbe11befa8c36b87a3976d11eda2c13e946d06117fccec05b2ed36f
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,189,1,4.15274794,1710646513,Regular,d90852a5a61d5e7d0b0cd6c081c4063f3603e392d9ff450c2905ff2f7f30ed3c
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,8,1,0.02963681,1710646513,Regular,4b02356b70c7df28b85173f948f72fbad0a27d98b64ba28fe345629f9db60aa4
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,188,1,0.02963681,1710646513,Regular,d90852a5a61d5e7d0b0cd6c081c4063f3603e392d9ff450c2905ff2f7f30ed3c
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,9,1,4.15274794,1710646513,Regular,4b02356b70c7df28b85173f948f72fbad0a27d98b64ba28fe345629f9db60aa4
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,193,1,4.15274794,1710646513,Regular,41ccb21ed2eb8e1c55cf78b034758dcfef701a7864c75ab55ea36175560b4d76
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,192,1,0.02963681,1710646513,Regular,41ccb21ed2eb8e1c55cf78b034758dcfef701a7864c75ab55ea36175560b4d76
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,136,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,80,1,0.02963681,1710646513,Regular,e0ed51a5908dac2e037521f627de7e9b20e102205087f8551ca50cf87aea009c
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,135,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,134,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,127,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,126,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,165,1,4.15274794,1710646513,Regular,66c90a5616ce5bd2fba6d73a73bd28ac62be390292aa036f7c479b51e1b315f1
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,164,1,0.02963681,1710646513,Regular,66c90a5616ce5bd2fba6d73a73bd28ac62be390292aa036f7c479b51e1b315f1
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,170,1,0.02963681,1710646513,Regular,7314b5d29fe9610f8404708e71939947ac2377d96d20389313f16a34a4464e45
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,133,1,4.15274794,1710646513,Regular,17667be3e1a09101d45f55958c561c4cf89653547033aa44d09efb45c9bf0599
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,132,1,0.02963681,1710646513,Regular,17667be3e1a09101d45f55958c561c4cf89653547033aa44d09efb45c9bf0599
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,167,1,4.15274794,1710646513,Regular,280ebd5ffa9717bfa69c74c817765ca963702eb0ffafa181375e25d00d4a6906
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,166,1,0.02963681,1710646513,Regular,280ebd5ffa9717bfa69c74c817765ca963702eb0ffafa181375e25d00d4a6906
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,157,1,4.15274794,1710646513,Regular,f497d80f8b226e92b26feca6130d0092e3cf41b2b79e1817ba740b33f703fc48
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,156,1,0.02963681,1710646513,Regular,f497d80f8b226e92b26feca6130d0092e3cf41b2b79e1817ba740b33f703fc48
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,139,1,4.15274794,1710646513,Regular,9e5f2b84bf516fb4db491fc9af09ed6438014db761b8e2d432c12512e00c0eb6
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,138,1,0.02963681,1710646513,Regular,9e5f2b84bf516fb4db491fc9af09ed6438014db761b8e2d432c12512e00c0eb6
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,153,1,4.15274794,1710646513,Regular,afc18b7cb4163970daa989ab6324440f248df6c21b9512b092c2c77c703ef06d
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,152,1,0.02963681,1710646513,Regular,afc18b7cb4163970daa989ab6324440f248df6c21b9512b092c2c77c703ef06d
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,125,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,124,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,121,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,120,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,7,1,4.15274794,1710646513,Regular,95b995463e27a73adf3730ab41f65b24ca4718dd1d4f22228453f2fa835a9ec5
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,93,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,92,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,87,1,4.15274794,1710646513,Regular,0fc6938a6c8f596a7444bc3772d7f1dd704ca13adad5109cfd0201541560a020
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,86,1,0.02963681,1710646513,Regular,0fc6938a6c8f596a7444bc3772d7f1dd704ca13adad5109cfd0201541560a020
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,85,1,4.15274794,1710646513,Regular,f85b37c2de607c9da4c1767fc254be0f7f147640d4701dacf355445d00d8df65
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,84,1,0.02963681,1710646513,Regular,f85b37c2de607c9da4c1767fc254be0f7f147640d4701dacf355445d00d8df65
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,115,1,4.15274794,1710646513,Regular,3041e6551cb4b45783a2ae6373f7fd925a31bc76ae8939cb93a9c526a8521dfc
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,114,1,0.02963681,1710646513,Regular,3041e6551cb4b45783a2ae6373f7fd925a31bc76ae8939cb93a9c526a8521dfc
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,113,1,4.15274794,1710646513,Regular,a69b693dbb425e2ad53ff8b369701d66f0b0582dbd30f78664ca24526c7ab7e0
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,112,1,0.02963681,1710646513,Regular,a69b693dbb425e2ad53ff8b369701d66f0b0582dbd30f78664ca24526c7ab7e0
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,83,1,4.15274794,1710646513,Regular,555f956dddf5211057bd6cc2589c1ba0fa5a9eef00d99ed2f22ebb0307226bfa
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,82,1,0.02963681,1710646513,Regular,555f956dddf5211057bd6cc2589c1ba0fa5a9eef00d99ed2f22ebb0307226bfa
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,81,1,4.15274794,1710646513,Regular,e0ed51a5908dac2e037521f627de7e9b20e102205087f8551ca50cf87aea009c
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,89,1,4.15274794,1710646513,Regular,1e6625b70d288b037dad1d8e1b0e151a1b21418498c3dee1f0d0266a4717c42d
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,88,1,0.02963681,1710646513,Regular,1e6625b70d288b037dad1d8e1b0e151a1b21418498c3dee1f0d0266a4717c42d
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,172,1,0.02963681,1710646513,Regular,77f8605c92781254c81c3a4f38dd7159cc3880a7a9b3545ee075d9264e8bcb16
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,107,1,4.15274794,1710646513,Regular,6d6f6f86da5729ff6b43e6c0b8d8c2f627b2ae9a905d9204e43faf731d686f5a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,173,1,4.15274794,1710646513,Regular,77f8605c92781254c81c3a4f38dd7159cc3880a7a9b3545ee075d9264e8bcb16
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,106,1,0.02963681,1710646513,Regular,6d6f6f86da5729ff6b43e6c0b8d8c2f627b2ae9a905d9204e43faf731d686f5a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,123,1,4.15274794,1710646513,Regular,fc5e579b88f3513d458dd940397943632c8107668ae119a54d24d99b52651cb9
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,122,1,0.02963681,1710646513,Regular,fc5e579b88f3513d458dd940397943632c8107668ae119a54d24d99b52651cb9
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,97,1,4.15274794,1710646513,Regular,3ceeb7e68239270b5b93c689657d29699461916de97b5c7890d9683b82047313
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,96,1,0.02963681,1710646513,Regular,3ceeb7e68239270b5b93c689657d29699461916de97b5c7890d9683b82047313
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,57,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,27,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,56,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,30,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,55,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,31,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,54,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,32,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,49,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,33,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,48,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,41,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,40,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,39,1,4.15274794,1710646513,Regular,3c9444b5d49977f99edc803b5052d6c803c855a1f2a1d22987d51256f8c55c0e
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,38,1,0.02963681,1710646513,Regular,3c9444b5d49977f99edc803b5052d6c803c855a1f2a1d22987d51256f8c55c0e
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,73,1,4.15274794,1710646513,Regular,70c97fc41fdd462f3dac9335c06093a7af884067f6a3d43b4ed98c4009b93c6a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,72,1,0.02963681,1710646513,Regular,70c97fc41fdd462f3dac9335c06093a7af884067f6a3d43b4ed98c4009b93c6a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,51,1,4.15274794,1710646513,Regular,1415d26a3f67bad86ce125800e54c54604ae9392ea0b99020ddd104b17f21b9b
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,50,1,0.02963681,1710646513,Regular,1415d26a3f67bad86ce125800e54c54604ae9392ea0b99020ddd104b17f21b9b
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,76,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,75,1,4.15274794,1710646513,Regular,6a1aaae3458047d32e5951f692dc04e4c00c96dc298b43d2c27fb149a58054a0
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,77,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,74,1,0.02963681,1710646513,Regular,6a1aaae3458047d32e5951f692dc04e4c00c96dc298b43d2c27fb149a58054a0
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,78,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,45,1,4.15274794,1710646513,Regular,fb855be66835cc5026c63f76ba1851123c7a77c2a1a98622641ad22b33414b6a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,79,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,44,1,0.02963681,1710646513,Regular,fb855be66835cc5026c63f76ba1851123c7a77c2a1a98622641ad22b33414b6a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,63,1,4.15274794,1710646513,Regular,75f7aa751884a6bebe82ea569afd86de109b86ce87de804698852af71376106a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,62,1,0.02963681,1710646513,Regular,75f7aa751884a6bebe82ea569afd86de109b86ce87de804698852af71376106a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,61,1,4.15274794,1710646513,Regular,2a31157a6cc4228cbfda28fc67833b1c371b921d0480b9cc103e3c8b66207219
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,60,1,0.02963681,1710646513,Regular,2a31157a6cc4228cbfda28fc67833b1c371b921d0480b9cc103e3c8b66207219
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,43,1,4.15274794,1710646513,Regular,955fc6437037bc30a0aa8bff0a5effca432377750a242383f629e46f958aa874
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,42,1,0.02963681,1710646513,Regular,955fc6437037bc30a0aa8bff0a5effca432377750a242383f629e46f958aa874
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,155,1,4.15274794,1710646513,Regular,0587affbb37e9411a9ec7f68b958c0cbfca36bc2befc1685312db9653eb97b7a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,154,1,0.02963681,1710646513,Regular,0587affbb37e9411a9ec7f68b958c0cbfca36bc2befc1685312db9653eb97b7a
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,183,1,4.15274794,1710646513,Regular,f9661ff2b9ff325744478825ec7eee8fcd3fb92fa4b4ba20248cface0c2d1a23
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,182,1,0.02963681,1710646513,Regular,f9661ff2b9ff325744478825ec7eee8fcd3fb92fa4b4ba20248cface0c2d1a23
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,137,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,26,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,142,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,21,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,143,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,20,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,146,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,17,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,147,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,16,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,148,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,6,1,0.02963681,1710646513,Regular,95b995463e27a73adf3730ab41f65b24ca4718dd1d4f22228453f2fa835a9ec5
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,149,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,23,1,4.15274794,1710646513,Regular,f56d4f14f323be4de7340f395a50ab6066fbee2978d00c11cbcd95b4215064ee
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,150,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,22,1,0.02963681,1710646513,Regular,f56d4f14f323be4de7340f395a50ab6066fbee2978d00c11cbcd95b4215064ee
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,151,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,3,1,4.15274794,1710646513,Regular,355e158758a592895b2bc26e7c927fe8cfecc0d735e13412f66b295e2d7fbf00
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,158,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,2,1,0.02963681,1710646513,Regular,355e158758a592895b2bc26e7c927fe8cfecc0d735e13412f66b295e2d7fbf00
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,159,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,34,1,0.02963681,1710646513,Regular,88a98c47ee0bf7b50fd8a66a0e26a4bef706c05fe0b1b451f08ebf92fa2534b9
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,160,1,0.02963681,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,13,1,4.15274794,1710646513,Regular,a95142a20a4f570108bb054ac02a070c4321d2cdcd5de14968e924bfd7039d4e
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,161,1,4.15274794,1710646513,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e,1,12,1,0.02963681,1710646513,Regular,a95142a20a4f570108bb054ac02a070c4321d2cdcd5de14968e924bfd7039d4e
