tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,144,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,31,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,143,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,32,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,142,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,33,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,140,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,34,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,137,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,35,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,136,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,38,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,135,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,39,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,134,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,40,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,131,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,41,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,130,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,42,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,129,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,43,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,128,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,44,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,125,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,45,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,189,1,3.28109627,1718088795,Regular,236b83527071aa64bb05912062a43fa5caf734e83032a57bcb724e57d1ea3434
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,46,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,188,1,0.02791444,1718088795,Regular,236b83527071aa64bb05912062a43fa5caf734e83032a57bcb724e57d1ea3434
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,47,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,199,1,3.28109627,1718088795,Regular,6bc99b032bdf6902bb77a61c8a39353b50ca9a1942e7698bd52b0451301512cc
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,48,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,127,1,3.28109627,1718088795,Regular,83caed15557d3371c6f0c6c3ce2bbf01fdfd21035d8a0381b80ccd40e70fcfe8
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,49,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,126,1,0.02791444,1718088795,Regular,83caed15557d3371c6f0c6c3ce2bbf01fdfd21035d8a0381b80ccd40e70fcfe8
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,50,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,183,1,3.28109627,1718088795,Regular,3bfce696b797571c3400e9fe0c16c4abb33cde58f78a6d0fffb21c78c1467c6c
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,37,1,3.28109627,1718088795,Regular,75732ad88cfae1cdc873d5242f056aa6cee7f19808933bba3b9a52421aa3e2cf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,113,1,3.28109627,1718088795,Regular,eee96085a798c20289be8b0a07dc68ec70385f429f63dc3bdf83aa86ea6e605f
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,195,1,3.28109627,1718088795,Regular,47d76191fd5f9d9265a173a0e6f4cea449928fcfcd4dfca1d4685dff3d186d87
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,54,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,139,1,3.28109627,1718088795,Regular,65146d86b74a892eac060898c8a7b159dbe9d4b25c95be9940bfc1636a8ef9f1
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,55,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,138,1,0.02791444,1718088795,Regular,65146d86b74a892eac060898c8a7b159dbe9d4b25c95be9940bfc1636a8ef9f1
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,56,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,67,1,3.28109627,1718088795,Regular,9f02ba61cc74ab861a51c50cf8cac1f3be30b3d33bbe7d3475e311d4dc991987
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,57,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,66,1,0.02791444,1718088795,Regular,9f02ba61cc74ab861a51c50cf8cac1f3be30b3d33bbe7d3475e311d4dc991987
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,58,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,87,1,3.28109627,1718088795,Regular,beb5f64b7f69f39340dcdc33ab52809ab440976ecd4bda5408f5bb62c6b3b06d
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,59,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,151,1,3.28109627,1718088795,Regular,de4e7637ef664b057a21b4e11f734ecfa9901eaab2cd27ac80b628492c9cc228
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,60,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,69,1,3.28109627,1718088795,Regular,d9043ba69b2e8ccc320c7eef1ef84af738d4115ead927c6976cb645b439cc41d
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,61,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,68,1,0.02791444,1718088795,Regular,d9043ba69b2e8ccc320c7eef1ef84af738d4115ead927c6976cb645b439cc41d
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,62,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,0,1,0.02791444,1718088795,Regular,155be29c2bf9dd15b0b177872916b915e7932aefe4c3b56c5e9bfe2d1aae7600
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,63,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,153,1,3.28109627,1718088795,Regular,6f00449e371c79810398793be4076ef8f19783394e280f26f5d329f37b903ff6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,64,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,152,1,0.02791444,1718088795,Regular,6f00449e371c79810398793be4076ef8f19783394e280f26f5d329f37b903ff6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,65,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,1,1,3.28109627,1718088795,Regular,155be29c2bf9dd15b0b177872916b915e7932aefe4c3b56c5e9bfe2d1aae7600
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,70,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,71,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,74,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,15,1,3.28109627,1718088795,Regular,dcddb7eb4cc9cb7f75c2244b35aa652a5f4e961684747073f0495d11a4a8f472
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,75,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,76,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,14,1,0.02791444,1718088795,Regular,dcddb7eb4cc9cb7f75c2244b35aa652a5f4e961684747073f0495d11a4a8f472
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,77,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,78,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,197,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,79,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,196,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,80,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,193,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,81,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,192,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,82,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,191,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,83,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,190,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,84,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,187,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,85,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,186,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,88,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,198,1,0.02791444,1718088795,Regular,6bc99b032bdf6902bb77a61c8a39353b50ca9a1942e7698bd52b0451301512cc
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,89,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,194,1,0.02791444,1718088795,Regular,47d76191fd5f9d9265a173a0e6f4cea449928fcfcd4dfca1d4685dff3d186d87
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,90,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,141,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,91,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,167,1,3.28109627,1718088795,Regular,22db96470c1d31442f219314bac1da9b78cceece6c544fda01820e37524fd6b3
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,92,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,166,1,0.02791444,1718088795,Regular,22db96470c1d31442f219314bac1da9b78cceece6c544fda01820e37524fd6b3
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,93,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,182,1,0.02791444,1718088795,Regular,3bfce696b797571c3400e9fe0c16c4abb33cde58f78a6d0fffb21c78c1467c6c
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,94,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,161,1,3.28109627,1718088795,Regular,f6cb2c1c2edd0f26b2181131aa96e759c68a7676a3e93f368a6a63023709a8b9
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,95,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,160,1,0.02791444,1718088795,Regular,f6cb2c1c2edd0f26b2181131aa96e759c68a7676a3e93f368a6a63023709a8b9
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,96,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,150,1,0.02791444,1718088795,Regular,de4e7637ef664b057a21b4e11f734ecfa9901eaab2cd27ac80b628492c9cc228
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,97,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,124,1,0.02791444,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,98,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,123,1,3.28109627,1718088795,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,99,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,133,1,3.28109627,1718088795,Regular,d2779726bbc88fe67947bb91fa7e8fb2d2c96b051f96dc847debd192f541d598
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,100,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,132,1,0.02791444,1718088795,Regular,d2779726bbc88fe67947bb91fa7e8fb2d2c96b051f96dc847debd192f541d598
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,101,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,109,1,3.28109627,1718088795,Regular,1d49077db2235f9c7d92c09f219fe81926b8322af5a512255af8bf767a278e35
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,102,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,108,1,0.02791444,1718088795,Regular,1d49077db2235f9c7d92c09f219fe81926b8322af5a512255af8bf767a278e35
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,103,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,112,1,0.02791444,1718088795,Regular,eee96085a798c20289be8b0a07dc68ec70385f429f63dc3bdf83aa86ea6e605f
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,104,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,53,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,105,1,3.28109627,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,52,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38,1,106,1,0.02791444,1718088795,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
