tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,70,1,0.0355931,1677672453,Regular,d2a986a63baa9cc57d9d29a512da8fe1371307e0c762617a404e854d5cd53bb8
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,71,1,5.77095225,1677672453,Regular,d2a986a63baa9cc57d9d29a512da8fe1371307e0c762617a404e854d5cd53bb8
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,92,1,0.0355931,1677672453,Regular,1269e8d0e7a54f433b8e8cf35c92a3c3a26235dcd1e09c1b1f2c093235ef4461
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,93,1,5.77095225,1677672453,Regular,1269e8d0e7a54f433b8e8cf35c92a3c3a26235dcd1e09c1b1f2c093235ef4461
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,86,1,0.0355931,1677672453,Regular,a3f84426f81725e7ca64dcaf61004000ab1f7432ee01d33b060b001ebf3c0771
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,87,1,5.77095225,1677672453,Regular,a3f84426f81725e7ca64dcaf61004000ab1f7432ee01d33b060b001ebf3c0771
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,72,1,0.0355931,1677672453,Regular,0669f4b5690dd26d493e002a374fbf0aa83c12e58edba360f5e945dbe1f56da7
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,84,1,0.0355931,1677672453,Regular,b27edaebc6da996869e8b6ca20ca22beaec2e83114d123666e697e593afad4e9
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,85,1,5.77095225,1677672453,Regular,b27edaebc6da996869e8b6ca20ca22beaec2e83114d123666e697e593afad4e9
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,76,1,0.0355931,1677672453,Regular,3863eeb427cd31348a4063b6cb8c5ff759aca1c854be476b9645f0732262a56b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,77,1,5.77095225,1677672453,Regular,3863eeb427cd31348a4063b6cb8c5ff759aca1c854be476b9645f0732262a56b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,94,1,0.0355931,1677672453,Regular,272f814bd2f801ea48d58afc1b2bfacb9efdc95b8dc99ecf68a0bc224faed13c
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,95,1,5.77095225,1677672453,Regular,272f814bd2f801ea48d58afc1b2bfacb9efdc95b8dc99ecf68a0bc224faed13c
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,90,1,0.0355931,1677672453,Regular,fc81f0c08ebc76c80c5727f93269f87617a004ea4a02bb214e396f793faaf28b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,91,1,5.77095225,1677672453,Regular,fc81f0c08ebc76c80c5727f93269f87617a004ea4a02bb214e396f793faaf28b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,98,1,0.0355931,1677672453,Regular,c48b3eb262ade975d911e339464558e9335ed3ef17d81ba1f8a7fea0303eb81e
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,99,1,5.77095225,1677672453,Regular,c48b3eb262ade975d911e339464558e9335ed3ef17d81ba1f8a7fea0303eb81e
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,134,1,0.0355931,1677672453,Regular,aa7ec206e3b7465e6f5d160cdebf1d85b6b09fd3dd0db33eb1af58a3039471dc
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,135,1,5.77095225,1677672453,Regular,aa7ec206e3b7465e6f5d160cdebf1d85b6b09fd3dd0db33eb1af58a3039471dc
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,114,1,0.0355931,1677672453,Regular,a5b1ed32b612780ff3185efd2d277b481f3f70190599d25753b62cd3a5dbb2d7
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,115,1,5.77095225,1677672453,Regular,a5b1ed32b612780ff3185efd2d277b481f3f70190599d25753b62cd3a5dbb2d7
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,122,1,0.0355931,1677672453,Regular,368c966ef971f7dcf24d3f505d4fd782ba89d779bb589e9cb56de73c392d5e21
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,123,1,5.77095225,1677672453,Regular,368c966ef971f7dcf24d3f505d4fd782ba89d779bb589e9cb56de73c392d5e21
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,132,1,0.0355931,1677672453,Regular,bcf1628949ba89dd729a9178d483c98d49317cfe77cc53c793ceefa8f071ad9f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,133,1,5.77095225,1677672453,Regular,bcf1628949ba89dd729a9178d483c98d49317cfe77cc53c793ceefa8f071ad9f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,112,1,0.0355931,1677672453,Regular,de96d5989ba406806f21072f13a3f2aa3322b2f4ee5aad0b63ce177054ca77fd
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,113,1,5.77095225,1677672453,Regular,de96d5989ba406806f21072f13a3f2aa3322b2f4ee5aad0b63ce177054ca77fd
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,101,1,5.77095225,1677672453,Regular,59f0177f4e3fce8965e5ccf62f60a57a315e05d056161ea4da62b0a71a55dbbd
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,144,1,0.0355931,1677672453,Regular,4544abe748ae8e3c437e67057f72467eb347c0eca880d8a1b70040ea14fd4ee5
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,145,1,5.77095225,1677672453,Regular,4544abe748ae8e3c437e67057f72467eb347c0eca880d8a1b70040ea14fd4ee5
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,118,1,0.0355931,1677672453,Regular,1462dc56c4e9ca6a4c5849825406c6f637a7afce8a3c91e0b2fcc7ac3c2307a1
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,119,1,5.77095225,1677672453,Regular,1462dc56c4e9ca6a4c5849825406c6f637a7afce8a3c91e0b2fcc7ac3c2307a1
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,104,1,0.0355931,1677672453,Regular,dac7ce4f31f74791f86b8fd7843af67152f3bc0679cf448d824f062d0015c806
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,130,1,0.0355931,1677672453,Regular,95c65e27fd8fe60b56d356707390b4b4ceac021360ad0f39b591d74e4b70ad46
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,131,1,5.77095225,1677672453,Regular,95c65e27fd8fe60b56d356707390b4b4ceac021360ad0f39b591d74e4b70ad46
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,102,1,0.0355931,1677672453,Regular,9f5e35d2722e79d1a08911383db54b8fb617b3773fe4cc3790e54b7bf970acef
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,103,1,5.77095225,1677672453,Regular,9f5e35d2722e79d1a08911383db54b8fb617b3773fe4cc3790e54b7bf970acef
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,136,1,0.0355931,1677672453,Regular,493375c8aa51a20345ddc2d09a9351dabb8cef0614a224471da6d9719586eda8
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,137,1,5.77095225,1677672453,Regular,493375c8aa51a20345ddc2d09a9351dabb8cef0614a224471da6d9719586eda8
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,142,1,0.0355931,1677672453,Regular,62c1f76a5adce439bc457909d6a91d1ff72d85207fe2a1cf966be2ae653c62b0
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,143,1,5.77095225,1677672453,Regular,62c1f76a5adce439bc457909d6a91d1ff72d85207fe2a1cf966be2ae653c62b0
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,120,1,0.0355931,1677672453,Regular,b0cfac389f07421c3e362ca0e170d963efe5b1c81351693cf8cf6f8ab6f51c37
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,121,1,5.77095225,1677672453,Regular,b0cfac389f07421c3e362ca0e170d963efe5b1c81351693cf8cf6f8ab6f51c37
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,150,1,0.0355931,1677672453,Regular,c64c47b27fa9dde9455e8d3a4da8aaa5557f6b8bf2295bd4be74156f901dd41c
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,151,1,5.77095225,1677672453,Regular,c64c47b27fa9dde9455e8d3a4da8aaa5557f6b8bf2295bd4be74156f901dd41c
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,172,1,0.0355931,1677672453,Regular,3c2d350bb0f3e2ccb667c306c0a24da9744d7b9e6c07c12c67da4d8571c3388e
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,173,1,5.77095225,1677672453,Regular,3c2d350bb0f3e2ccb667c306c0a24da9744d7b9e6c07c12c67da4d8571c3388e
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,168,1,0.0355931,1677672453,Regular,7af653ae8b25ba906a016c7675f9f4bea5cfdaabc574d585e18076f2234dc375
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,169,1,5.77095225,1677672453,Regular,7af653ae8b25ba906a016c7675f9f4bea5cfdaabc574d585e18076f2234dc375
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,146,1,0.0355931,1677672453,Regular,8649e97fad107d58399d6def80c63354378581a2811406fed1daf5522fdaac05
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,147,1,5.77095225,1677672453,Regular,8649e97fad107d58399d6def80c63354378581a2811406fed1daf5522fdaac05
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,184,1,0.0355931,1677672453,Regular,561ceffa3fd047bded34fe30045a44c4c9a0921b1ccd98d815de685046f37828
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,185,1,5.77095225,1677672453,Regular,561ceffa3fd047bded34fe30045a44c4c9a0921b1ccd98d815de685046f37828
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,162,1,0.0355931,1677672453,Regular,a73fdcd55e19e2c2f834114d1d5e048456f905f08bc4c65302749883d1c90633
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,163,1,5.77095225,1677672453,Regular,a73fdcd55e19e2c2f834114d1d5e048456f905f08bc4c65302749883d1c90633
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,156,1,0.0355931,1677672453,Regular,e8db5bb0abc704e7f1c4e6edd5e679723f85cf42c734085878d054ab412f831b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,157,1,5.77095225,1677672453,Regular,e8db5bb0abc704e7f1c4e6edd5e679723f85cf42c734085878d054ab412f831b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,190,1,0.0355931,1677672453,Regular,cec3dd6d05ef8c22dded55db47b3cc5c97192af6e0bf89c3b1009932d5be3607
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,152,1,0.0355931,1677672453,Regular,5c13fb0e70293be02ad5e7c3fa6b6a2502391eac4e18117d13bb7931d1b2364d
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,153,1,5.77095225,1677672453,Regular,5c13fb0e70293be02ad5e7c3fa6b6a2502391eac4e18117d13bb7931d1b2364d
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,180,1,0.0355931,1677672453,Regular,faead783036646cfc957e4691a7f45563a34b02fb4f2b8b5b6fd1c40949f8ac6
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,181,1,5.77095225,1677672453,Regular,faead783036646cfc957e4691a7f45563a34b02fb4f2b8b5b6fd1c40949f8ac6
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,178,1,0.0355931,1677672453,Regular,9d3826092713e3371260442a5a7ddf1a8bcdf7ae327fc430299beb04bd3fb050
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,174,1,0.0355931,1677672453,Regular,afde29f5c70083e7938b1a38a002073b6965a4d0401eafdfe95298fb79166b94
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,175,1,5.77095225,1677672453,Regular,afde29f5c70083e7938b1a38a002073b6965a4d0401eafdfe95298fb79166b94
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,160,1,0.0355931,1677672453,Regular,bb0083502fb1918d56f6654197965cbc9e8ce09f701880a799f7589c75363f24
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,161,1,5.77095225,1677672453,Regular,bb0083502fb1918d56f6654197965cbc9e8ce09f701880a799f7589c75363f24
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,196,1,0.0355931,1677672453,Regular,2b012bf459c0b03ba5bda94fcf6f49d05c53e1bfa7e24902d21191681622e3c3
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,198,1,0.0355931,1677672453,Regular,06de882e61610ca8975fa61a5745a234dc35c35da68496995a6d520a8217429f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,199,1,5.77095225,1677672453,Regular,06de882e61610ca8975fa61a5745a234dc35c35da68496995a6d520a8217429f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,191,1,5.77095225,1677672453,Regular,cec3dd6d05ef8c22dded55db47b3cc5c97192af6e0bf89c3b1009932d5be3607
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,16,1,0.0355931,1677672453,Regular,4a2e5e01baf5a30f9c4a821b46253650cb50b7c5044a42c1fd3c06ed3ec0e5af
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,17,1,5.77095225,1677672453,Regular,4a2e5e01baf5a30f9c4a821b46253650cb50b7c5044a42c1fd3c06ed3ec0e5af
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,194,1,0.0355931,1677672453,Regular,7a5d08983cd0544cfaa45c0709914cdf9d3aa8dc93ccf9744a0f50f8c444c3f5
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,195,1,5.77095225,1677672453,Regular,7a5d08983cd0544cfaa45c0709914cdf9d3aa8dc93ccf9744a0f50f8c444c3f5
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,186,1,0.0355931,1677672453,Regular,b7a0c531e026751110729a1ea523b53c28f3ccba2adc09a1df2927f55951a796
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,187,1,5.77095225,1677672453,Regular,b7a0c531e026751110729a1ea523b53c28f3ccba2adc09a1df2927f55951a796
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,176,1,0.0355931,1677672453,Regular,792fffe10fb6338e312b359911ae37c9a0cd9585f6411cca7c88b74a52355e8c
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,177,1,5.77095225,1677672453,Regular,792fffe10fb6338e312b359911ae37c9a0cd9585f6411cca7c88b74a52355e8c
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,64,1,0.0355931,1677672453,Regular,b5695aeebb3ff1bfa35eadc670dc517bc6d26c8c08d9dd07ff651f472288907f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,65,1,5.77095225,1677672453,Regular,b5695aeebb3ff1bfa35eadc670dc517bc6d26c8c08d9dd07ff651f472288907f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,166,1,0.0355931,1677672453,Regular,10306a963749863d271f81e4f763ab939d455bab4fcd6084b6f7b7c70f17e889
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,167,1,5.77095225,1677672453,Regular,10306a963749863d271f81e4f763ab939d455bab4fcd6084b6f7b7c70f17e889
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,20,1,0.0355931,1677672453,Regular,1810c4ebdea6e1d46c08141ddea8d1fa0c324eb9b516b18e4eba0a6167e17e37
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,21,1,5.77095225,1677672453,Regular,1810c4ebdea6e1d46c08141ddea8d1fa0c324eb9b516b18e4eba0a6167e17e37
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,58,1,0.0355931,1677672453,Regular,60104333cf2d1c1a0a86beefa6b18aaeb26f4ba92fc801e994f0b7d79c2678bf
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,59,1,5.77095225,1677672453,Regular,60104333cf2d1c1a0a86beefa6b18aaeb26f4ba92fc801e994f0b7d79c2678bf
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,40,1,0.0355931,1677672453,Regular,7e0056a1f69e7011fc814b555dbcb6dddbb20966478ddfbfc72d0634c326c9b4
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,41,1,5.77095225,1677672453,Regular,7e0056a1f69e7011fc814b555dbcb6dddbb20966478ddfbfc72d0634c326c9b4
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,128,1,0.0355931,1677672453,Regular,5b7f1f968ac66385d1642853a390e011ff5d47a884819b2148f29356206250a9
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,129,1,5.77095225,1677672453,Regular,5b7f1f968ac66385d1642853a390e011ff5d47a884819b2148f29356206250a9
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,18,1,0.0355931,1677672453,Regular,d5ff6b789a75cd8a338a88230df8035ef13843e04d2709bbe8dc756ca5bf3f69
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,19,1,5.77095225,1677672453,Regular,d5ff6b789a75cd8a338a88230df8035ef13843e04d2709bbe8dc756ca5bf3f69
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,12,1,0.0355931,1677672453,Regular,1fe95d2c324883dc913ac2df67f5213328dd54dabbdf1340e453ae92309e284b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,13,1,5.77095225,1677672453,Regular,1fe95d2c324883dc913ac2df67f5213328dd54dabbdf1340e453ae92309e284b
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,110,1,0.0355931,1677672453,Regular,a2a9f7cf07c5813519862206d7e90624802c20b2563577e7b4f5e04b8cabbf3e
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,111,1,5.77095225,1677672453,Regular,a2a9f7cf07c5813519862206d7e90624802c20b2563577e7b4f5e04b8cabbf3e
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,28,1,0.0355931,1677672453,Regular,448606780fa1863979d03ea6f7af6ff133e72dd0d483f4d3775697a51f0ac7c5
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,29,1,5.77095225,1677672453,Regular,448606780fa1863979d03ea6f7af6ff133e72dd0d483f4d3775697a51f0ac7c5
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,6,1,0.0355931,1677672453,Regular,76eaae9e5be5a0d806e9247a70ca8d5eda34d9187cb583c431d1a54bde091f12
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,7,1,5.77095225,1677672453,Regular,76eaae9e5be5a0d806e9247a70ca8d5eda34d9187cb583c431d1a54bde091f12
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,126,1,0.0355931,1677672453,Regular,83021f66ad04148ffc772f128fb08f8fd728433de38ece88c52776f8f0d6f746
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,127,1,5.77095225,1677672453,Regular,83021f66ad04148ffc772f128fb08f8fd728433de38ece88c52776f8f0d6f746
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,67,1,5.77095225,1677672453,Regular,a1e96e1e7f8c0077827d4ba1386920c1fc8aa049d653072e09986edc6883b0af
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,96,1,0.0355931,1677672453,Regular,9ba70b481c3038fc9f03b8472a8dd455ef4ec7f62929046af03539f5d7973e66
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,97,1,5.77095225,1677672453,Regular,9ba70b481c3038fc9f03b8472a8dd455ef4ec7f62929046af03539f5d7973e66
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,140,1,0.0355931,1677672453,Regular,95d2a40d935587e445ab24378ee39c88d1fe714b7957f16a1ea7ddb09c31869f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,141,1,5.77095225,1677672453,Regular,95d2a40d935587e445ab24378ee39c88d1fe714b7957f16a1ea7ddb09c31869f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,124,1,0.0355931,1677672453,Regular,d06735e656353f2d4fc0c7c274bfab2a9061c897d22c7eb6a62046e35e499c61
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,125,1,5.77095225,1677672453,Regular,d06735e656353f2d4fc0c7c274bfab2a9061c897d22c7eb6a62046e35e499c61
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,138,1,0.0355931,1677672453,Regular,e47465a281a3278f826c487a5fb1a98ea1ae3070f79ca8198e7640d7ec2a7f6f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,139,1,5.77095225,1677672453,Regular,e47465a281a3278f826c487a5fb1a98ea1ae3070f79ca8198e7640d7ec2a7f6f
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,154,1,0.0355931,1677672453,Regular,aa9f346fa5c30ab8a4700ac53b08acf414dd51e33c1b3449c18b391d0dfb3b39
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,155,1,5.77095225,1677672453,Regular,aa9f346fa5c30ab8a4700ac53b08acf414dd51e33c1b3449c18b391d0dfb3b39
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,197,1,5.77095225,1677672453,Regular,2b012bf459c0b03ba5bda94fcf6f49d05c53e1bfa7e24902d21191681622e3c3
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,188,1,0.0355931,1677672453,Regular,fe9c51a98d862cd84077585f6f86147c0771eb1d025c62a509531d8e87e9daf2
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,189,1,5.77095225,1677672453,Regular,fe9c51a98d862cd84077585f6f86147c0771eb1d025c62a509531d8e87e9daf2
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,78,1,0.0355931,1677672453,Regular,24d5dfe7e4f2e6546312ee56c944bab12e97cd31ee2d80931919483e9c5cb5e2
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,79,1,5.77095225,1677672453,Regular,24d5dfe7e4f2e6546312ee56c944bab12e97cd31ee2d80931919483e9c5cb5e2
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,170,1,0.0355931,1677672453,Regular,930bda3d2796969482653bba444ef71c6319f02263fb4ffe68ea0750ec9a2824
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,0,1,0.0355931,1677672453,Regular,d09f262fadab7659b421092407a94fed0277f31e8d7717f352c5401288c150bb
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,56,1,0.0355931,1677672453,Regular,9c10b8c33c58f4f2d3ead5c65eb91d36e61bf013d293aa4f31959e0d257a00d2
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,57,1,5.77095225,1677672453,Regular,9c10b8c33c58f4f2d3ead5c65eb91d36e61bf013d293aa4f31959e0d257a00d2
7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919,1,60,1,0.0355931,1677672453,Regular,8f7715d53bdff405698772e64b02ab0d26010844a2fc86b74b73acb9711ebabb
