tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,126,1,0.03123269,1706765398,Regular,1b3254fa39cc969d3f2e798e8344c2e504c13e40a03c90c56d4228c01cc25a6b
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,94,1,0.03123269,1706765398,Regular,d3db7273ed84b3b06aff4c9164303c344f42fd2ec84ff22de224f9799c043e02
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,95,1,6.42314638,1706765398,Regular,d3db7273ed84b3b06aff4c9164303c344f42fd2ec84ff22de224f9799c043e02
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,82,1,0.03123269,1706765398,Regular,d01091aa6244bd888c91fdb99183b769694958833c813d19cc5a9442a0816244
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,83,1,6.42314638,1706765398,Regular,d01091aa6244bd888c91fdb99183b769694958833c813d19cc5a9442a0816244
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,90,1,0.03123269,1706765398,Regular,40fb630da57f91e23e2dacd55f861ba25b83ac10a9d31f3fd0191c579123974e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,91,1,6.42314638,1706765398,Regular,40fb630da57f91e23e2dacd55f861ba25b83ac10a9d31f3fd0191c579123974e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,158,1,0.03123269,1706765398,Regular,56bd86cca645b91992db346ebcfa411a53d159dd9e43a6250003538b3b758afa
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,159,1,6.42314638,1706765398,Regular,56bd86cca645b91992db346ebcfa411a53d159dd9e43a6250003538b3b758afa
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,142,1,0.03123269,1706765398,Regular,edd36283a2be87714fdbc21c0f34fd3fba84383ee0fdd0f3f2e9d6884b80ee4d
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,143,1,6.42314638,1706765398,Regular,edd36283a2be87714fdbc21c0f34fd3fba84383ee0fdd0f3f2e9d6884b80ee4d
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,148,1,0.03123269,1706765398,Regular,373afc4be81907f1e6f19a56b54c732baf00de452d0e1889f0fa01a69980a2d2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,149,1,6.42314638,1706765398,Regular,373afc4be81907f1e6f19a56b54c732baf00de452d0e1889f0fa01a69980a2d2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,162,1,0.03123269,1706765398,Regular,e1258dcfea2451ccae4619779842fc55cf77bf71c775dbcb8e6aa8945582cf2f
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,163,1,6.42314638,1706765398,Regular,e1258dcfea2451ccae4619779842fc55cf77bf71c775dbcb8e6aa8945582cf2f
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,140,1,0.03123269,1706765398,Regular,a94434e263120a407ad7cecce7c92c40409c46fd631be95e565211b79d0eb57e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,141,1,6.42314638,1706765398,Regular,a94434e263120a407ad7cecce7c92c40409c46fd631be95e565211b79d0eb57e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,170,1,0.03123269,1706765398,Regular,200117e2b771fd33ec4241f5b8850be8e3db9940bf26a53da77da4bb21e5add2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,171,1,6.42314638,1706765398,Regular,200117e2b771fd33ec4241f5b8850be8e3db9940bf26a53da77da4bb21e5add2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,130,1,0.03123269,1706765398,Regular,c959d4c8d823841979168eadbc551829f343109c28643dc1f278f170df3952ab
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,131,1,6.42314638,1706765398,Regular,c959d4c8d823841979168eadbc551829f343109c28643dc1f278f170df3952ab
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,168,1,0.03123269,1706765398,Regular,6a9d3650bcb9508f6edaf27e8cc0812fd0f649616ff5f84eb100fccb02508668
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,169,1,6.42314638,1706765398,Regular,6a9d3650bcb9508f6edaf27e8cc0812fd0f649616ff5f84eb100fccb02508668
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,156,1,0.03123269,1706765398,Regular,e6399be690425d97fe8a250e0b2ec9076fbcdfe19fbadd1893c689679a55d42b
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,157,1,6.42314638,1706765398,Regular,e6399be690425d97fe8a250e0b2ec9076fbcdfe19fbadd1893c689679a55d42b
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,127,1,6.42314638,1706765398,Regular,1b3254fa39cc969d3f2e798e8344c2e504c13e40a03c90c56d4228c01cc25a6b
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,154,1,0.03123269,1706765398,Regular,463ec0eaf24f9796cf4478272cd7c6117bd16ce47ba8ec7081b662b10d302a23
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,155,1,6.42314638,1706765398,Regular,463ec0eaf24f9796cf4478272cd7c6117bd16ce47ba8ec7081b662b10d302a23
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,128,1,0.03123269,1706765398,Regular,dff54fd3703ffce8a9da8211e700169d66141c9e497a8f6eb80c6bfcdf57eb89
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,129,1,6.42314638,1706765398,Regular,dff54fd3703ffce8a9da8211e700169d66141c9e497a8f6eb80c6bfcdf57eb89
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,152,1,0.03123269,1706765398,Regular,fcd8abacdf3439a1ea8aa0906f3d9ed721b7ba2e93d90e8b5b1c252be7b889e1
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,153,1,6.42314638,1706765398,Regular,fcd8abacdf3439a1ea8aa0906f3d9ed721b7ba2e93d90e8b5b1c252be7b889e1
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,174,1,0.03123269,1706765398,Regular,a90cf6dfe292494ca4de9dffa2f893ad2b2e5374b6d2817f1dd07f9d0627e962
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,188,1,0.03123269,1706765398,Regular,5d794ce9f24e6c21a6a9b9dc807ac2017c52d68480d640bd8d97f07545ba4814
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,186,1,0.03123269,1706765398,Regular,a74d6568e3123f2ab2b8bce24c993b8511de48ce9686ee11ecf44ce6d95709ec
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,187,1,6.42314638,1706765398,Regular,a74d6568e3123f2ab2b8bce24c993b8511de48ce9686ee11ecf44ce6d95709ec
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,172,1,0.03123269,1706765398,Regular,2368036778c6aa8dba9254dce791e1b199b5528937e9192f76ba5985af96e2a4
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,178,1,0.03123269,1706765398,Regular,04647baf23778939049083b100937b464b57ca63a313090c28aa290e04c736c9
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,179,1,6.42314638,1706765398,Regular,04647baf23778939049083b100937b464b57ca63a313090c28aa290e04c736c9
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,190,1,0.03123269,1706765398,Regular,9cd36d496779d81cb00d913817d72616aaf730eeaadb717ccb129d94355a2bf6
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,191,1,6.42314638,1706765398,Regular,9cd36d496779d81cb00d913817d72616aaf730eeaadb717ccb129d94355a2bf6
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,60,1,0.03123269,1706765398,Regular,c0edcbb9ecca6d17e0b414052fae9d3fa3cbce25542f37f6146e15e70376100d
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,61,1,6.42314638,1706765398,Regular,c0edcbb9ecca6d17e0b414052fae9d3fa3cbce25542f37f6146e15e70376100d
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,150,1,0.03123269,1706765398,Regular,02aa1c3f2a001a3633f1b8fd2fed28cc1aa8a591bbdf146edba3d9265f320280
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,151,1,6.42314638,1706765398,Regular,02aa1c3f2a001a3633f1b8fd2fed28cc1aa8a591bbdf146edba3d9265f320280
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,78,1,0.03123269,1706765398,Regular,4f3c6d44b573a2ce9d7e592f51fc432a82715c13e223f2644d6310ea41a89260
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,79,1,6.42314638,1706765398,Regular,4f3c6d44b573a2ce9d7e592f51fc432a82715c13e223f2644d6310ea41a89260
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,50,1,0.03123269,1706765398,Regular,6f677838fef9008bd5f172ed2281cfbca480991588b9d1ac7b105f84180176f4
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,51,1,6.42314638,1706765398,Regular,6f677838fef9008bd5f172ed2281cfbca480991588b9d1ac7b105f84180176f4
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,118,1,0.03123269,1706765398,Regular,1f6845446a9c34bc58c997d022f6ab737f282393755798c9a09c50ca98b88ffd
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,119,1,6.42314638,1706765398,Regular,1f6845446a9c34bc58c997d022f6ab737f282393755798c9a09c50ca98b88ffd
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,144,1,0.03123269,1706765398,Regular,2f481999ffb2699ffcf22983224eaffd5714c6870ffc291d7680ea9ee6031a6e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,145,1,6.42314638,1706765398,Regular,2f481999ffb2699ffcf22983224eaffd5714c6870ffc291d7680ea9ee6031a6e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,110,1,0.03123269,1706765398,Regular,316474f5a0c7032ddcb88f10c7281dac8adea36cb7c5de4a407eb681de26a0f5
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,111,1,6.42314638,1706765398,Regular,316474f5a0c7032ddcb88f10c7281dac8adea36cb7c5de4a407eb681de26a0f5
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,58,1,0.03123269,1706765398,Regular,3e4ec1b65fa18e4f30f605588211eea4b56039007ffa1f2613df583da73dca8e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,59,1,6.42314638,1706765398,Regular,3e4ec1b65fa18e4f30f605588211eea4b56039007ffa1f2613df583da73dca8e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,124,1,0.03123269,1706765398,Regular,e27d2811b2a295645411ce9969d8e7d9517dc5659fda32480aac92ae0649daba
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,125,1,6.42314638,1706765398,Regular,e27d2811b2a295645411ce9969d8e7d9517dc5659fda32480aac92ae0649daba
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,160,1,0.03123269,1706765398,Regular,363bc4e9e08d24408d76857d1b3042bd6e31337ece53806d9883edbe55c8d7d2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,161,1,6.42314638,1706765398,Regular,363bc4e9e08d24408d76857d1b3042bd6e31337ece53806d9883edbe55c8d7d2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,175,1,6.42314638,1706765398,Regular,a90cf6dfe292494ca4de9dffa2f893ad2b2e5374b6d2817f1dd07f9d0627e962
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,84,1,0.03123269,1706765398,Regular,4a34de7cc89da80e85f0028aa25afb556fe76f3e56ddc81793670255079dbb65
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,85,1,6.42314638,1706765398,Regular,4a34de7cc89da80e85f0028aa25afb556fe76f3e56ddc81793670255079dbb65
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,28,1,0.03123269,1706765398,Regular,dc4bb9fd406c1ae08e6ac7653919db300041005b3cd2a933a1b16242c40777d2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,29,1,6.42314638,1706765398,Regular,dc4bb9fd406c1ae08e6ac7653919db300041005b3cd2a933a1b16242c40777d2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,0,1,0.03123269,1706765398,Regular,65e6e3c0a489453929cf946ab9402c015a85c9cf6af9f7b39ecc8c06c213078a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,1,1,6.42314638,1706765398,Regular,65e6e3c0a489453929cf946ab9402c015a85c9cf6af9f7b39ecc8c06c213078a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,96,1,0.03123269,1706765398,Regular,09ec8017b00aa0fcea2d299ac683672f164f0873c00e2b02b0d8b5b7224e5a8f
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,97,1,6.42314638,1706765398,Regular,09ec8017b00aa0fcea2d299ac683672f164f0873c00e2b02b0d8b5b7224e5a8f
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,62,1,0.03123269,1706765398,Regular,295aae3a4afc086e32172fae4c98c4a154afeaa82756a7489a2cd61a7b2dff5a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,63,1,6.42314638,1706765398,Regular,295aae3a4afc086e32172fae4c98c4a154afeaa82756a7489a2cd61a7b2dff5a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,134,1,0.03123269,1706765398,Regular,bd648c3e5fc960ead824dce3e91cb6470222fce6ea4d86bcebe65969275d320c
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,135,1,6.42314638,1706765398,Regular,bd648c3e5fc960ead824dce3e91cb6470222fce6ea4d86bcebe65969275d320c
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,122,1,0.03123269,1706765398,Regular,87a1df27fbd6206a1054007fe951a0059f516b5e939753bfd83a065e2a473455
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,123,1,6.42314638,1706765398,Regular,87a1df27fbd6206a1054007fe951a0059f516b5e939753bfd83a065e2a473455
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,52,1,0.03123269,1706765398,Regular,69ebbc9bbefb1e0b025b5108cbe9328e1a786ef0b63bcfd8db8e01ab5ca7e562
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,53,1,6.42314638,1706765398,Regular,69ebbc9bbefb1e0b025b5108cbe9328e1a786ef0b63bcfd8db8e01ab5ca7e562
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,15,1,6.42314638,1706765398,Regular,edc518c1f3e55ec67ed132f750f5ee7acb41d05f2ffaca5fb9c282c8645eb3db
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,136,1,0.03123269,1706765398,Regular,bfe63a37489766f36ecc088714b86c83f11501e4a80724cbe65ef8f9ce98a3d0
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,137,1,6.42314638,1706765398,Regular,bfe63a37489766f36ecc088714b86c83f11501e4a80724cbe65ef8f9ce98a3d0
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,189,1,6.42314638,1706765398,Regular,5d794ce9f24e6c21a6a9b9dc807ac2017c52d68480d640bd8d97f07545ba4814
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,182,1,0.03123269,1706765398,Regular,40b6f84a0da2a0a3c6fbc9b6795f4a2e45f5224d4446539c81d1c3b245648275
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,183,1,6.42314638,1706765398,Regular,40b6f84a0da2a0a3c6fbc9b6795f4a2e45f5224d4446539c81d1c3b245648275
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,138,1,0.03123269,1706765398,Regular,d27f34f195b7760200690efde4c05ce81386604e8ccb5e2101bb77b38f9fcad6
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,139,1,6.42314638,1706765398,Regular,d27f34f195b7760200690efde4c05ce81386604e8ccb5e2101bb77b38f9fcad6
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,132,1,0.03123269,1706765398,Regular,e2794eb2dd6994ace43bfc58ab258f44bde7917134e478edd6c80d0c672b52f5
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,133,1,6.42314638,1706765398,Regular,e2794eb2dd6994ace43bfc58ab258f44bde7917134e478edd6c80d0c672b52f5
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,72,1,0.03123269,1706765398,Regular,694a38630d74c79aa5675184506944de21cf423c449270fa7bb3a154976a796b
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,73,1,6.42314638,1706765398,Regular,694a38630d74c79aa5675184506944de21cf423c449270fa7bb3a154976a796b
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,6,1,0.03123269,1706765398,Regular,c623769fa0b27d9817d66fe76ae6b5158f9269fc2be3dd5ec49be1b8b20ee70b
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,7,1,6.42314638,1706765398,Regular,c623769fa0b27d9817d66fe76ae6b5158f9269fc2be3dd5ec49be1b8b20ee70b
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,30,1,0.03123269,1706765398,Regular,556ff7cd5f3f726505ca19e97ce242daec370ed11733830485dff7c06caad936
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,31,1,6.42314638,1706765398,Regular,556ff7cd5f3f726505ca19e97ce242daec370ed11733830485dff7c06caad936
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,12,1,0.03123269,1706765398,Regular,755ed4afb4b47e8154888b657b17dce7a126c81aa50aa0f34d966fec43e10ac7
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,13,1,6.42314638,1706765398,Regular,755ed4afb4b47e8154888b657b17dce7a126c81aa50aa0f34d966fec43e10ac7
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,173,1,6.42314638,1706765398,Regular,2368036778c6aa8dba9254dce791e1b199b5528937e9192f76ba5985af96e2a4
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,184,1,0.03123269,1706765398,Regular,8f0701cdee5e1fa3675345e37ba37464598b289133cbfa6545b32ec8f2580e5a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,185,1,6.42314638,1706765398,Regular,8f0701cdee5e1fa3675345e37ba37464598b289133cbfa6545b32ec8f2580e5a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,192,1,0.03123269,1706765398,Regular,e16a5b07d671bf6f41237ecd01e6f909c0e12f2e7c8820759df440506cb003f2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,193,1,6.42314638,1706765398,Regular,e16a5b07d671bf6f41237ecd01e6f909c0e12f2e7c8820759df440506cb003f2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,176,1,0.03123269,1706765398,Regular,7c5ed62302572fab98df332e5ee4c79ec4888189f4082df0269ce6c8256f830a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,177,1,6.42314638,1706765398,Regular,7c5ed62302572fab98df332e5ee4c79ec4888189f4082df0269ce6c8256f830a
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,180,1,0.03123269,1706765398,Regular,4433f802a2cf1fdc2f217b460ae73a765d6f85dc864f9279df72fb78eea29d3e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,181,1,6.42314638,1706765398,Regular,4433f802a2cf1fdc2f217b460ae73a765d6f85dc864f9279df72fb78eea29d3e
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,22,1,0.03123269,1706765398,Regular,4632fd908c46a309f5b12f98d172f9c423c88150e086db7b82d22b3dc6c2e0a8
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,23,1,6.42314638,1706765398,Regular,4632fd908c46a309f5b12f98d172f9c423c88150e086db7b82d22b3dc6c2e0a8
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,87,1,6.42314638,1706765398,Regular,9647c7392986c5f6dbfa70a6da4a196517c84647e353d8fe7e83c1a034fe6ab7
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,108,1,0.03123269,1706765398,Regular,287a6bef7aeb46af54cb49a614f12b6456cb828bf096e879981add9d48eee1d6
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,109,1,6.42314638,1706765398,Regular,287a6bef7aeb46af54cb49a614f12b6456cb828bf096e879981add9d48eee1d6
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,164,1,0.03123269,1706765398,Regular,99b2349260b609c8e7fbeec9d197436ec5e3fe19ec23826851f377a3b742368d
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,165,1,6.42314638,1706765398,Regular,99b2349260b609c8e7fbeec9d197436ec5e3fe19ec23826851f377a3b742368d
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,10,1,0.03123269,1706765398,Regular,17713266457b64aec335a6cb9a29f640352e98a3c5745728aaec1996dff791a2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,11,1,6.42314638,1706765398,Regular,17713266457b64aec335a6cb9a29f640352e98a3c5745728aaec1996dff791a2
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,166,1,0.03123269,1706765398,Regular,0de0e011feb6b958e0b623923314c4917705ed8e173ffdfbfd48a85149d4086f
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,167,1,6.42314638,1706765398,Regular,0de0e011feb6b958e0b623923314c4917705ed8e173ffdfbfd48a85149d4086f
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,146,1,0.03123269,1706765398,Regular,820267b8b04708ddd751379088c07626015698d0025453f6eb87bcaf75147224
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,147,1,6.42314638,1706765398,Regular,820267b8b04708ddd751379088c07626015698d0025453f6eb87bcaf75147224
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,70,1,0.03123269,1706765398,Regular,f0c798c5e4b967d6cf4811dae556de6c717744065070c9807993d9e4e51db398
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,71,1,6.42314638,1706765398,Regular,f0c798c5e4b967d6cf4811dae556de6c717744065070c9807993d9e4e51db398
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,26,1,0.03123269,1706765398,Regular,33b6496c0b7b2c45edfd93315a256eeaadd816bc3971918696098be936e10bf7
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,27,1,6.42314638,1706765398,Regular,33b6496c0b7b2c45edfd93315a256eeaadd816bc3971918696098be936e10bf7
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,104,1,0.03123269,1706765398,Regular,89d4208b8fdbfd28392d4e833ba04be8506e820b8b6bdafe764f6eb48fa4fa69
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,105,1,6.42314638,1706765398,Regular,89d4208b8fdbfd28392d4e833ba04be8506e820b8b6bdafe764f6eb48fa4fa69
6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96,1,32,1,0.03123269,1706765398,Regular,c85333937f9bd2de6d0afc10bc306c7d9fedadf0053cca90221c4e2090eb76fc
