tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,180,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,195,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,196,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,197,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,198,1,0.03285607,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,199,1,5.30240582,1693930326,Regular,c483625e03455653b5b5c7b3666f57505400a3ae1ad1e2599d4657e376ff4877
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,1,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,2,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,3,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,4,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,5,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,6,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,7,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,8,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,9,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,10,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,11,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,12,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,13,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,14,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,15,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,16,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,17,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,18,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,19,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,20,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,21,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,22,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,23,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,24,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,25,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,26,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,27,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,28,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,29,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,30,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,31,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,32,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,33,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,34,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,35,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,36,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,37,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,38,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,39,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,40,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,41,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,42,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,43,1,5.30240582,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,46,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,47,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,48,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,49,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,50,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,51,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,52,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,53,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,54,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,55,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,56,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,57,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,58,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,59,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,60,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,61,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,62,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,63,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,64,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,65,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,66,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,67,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,68,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,69,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,70,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,71,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,72,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,73,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,74,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,75,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,76,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,77,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,78,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,79,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,80,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,81,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,82,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,83,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,84,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,85,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,86,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,87,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,88,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,89,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,90,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,91,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,92,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,93,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,94,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,95,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,96,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,97,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,98,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,99,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,100,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,101,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,102,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,103,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,104,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,105,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,106,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,107,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,108,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,109,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,110,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,0,1,0.03285607,1693930326,Regular,7bf856ab6f61dd557c69dbe217a7ee7493baf191316a6c00f33def8770a81d47
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,112,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,113,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,114,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,115,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,116,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,117,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,118,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,119,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,120,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,121,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,122,1,0.03285607,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,123,1,5.30240582,1693930326,Regular,8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,124,1,0.03285607,1693930326,Regular,b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,125,1,5.30240582,1693930326,Regular,b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,126,1,0.03285607,1693930326,Regular,b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,127,1,5.30240582,1693930326,Regular,b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,128,1,0.03285607,1693930326,Regular,b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e
60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2,1,129,1,5.30240582,1693930326,Regular,b658a83ddd8be1a80d8004fe6a8e8f8059501589be18d5f148ce1456bc8e684e
