tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,99,1,6.79025324,1679328368,Regular,e2c7bd653196caae71b0e6d7caa0f6a467ce1ed34d5e808cf7e39eca93b7ce7d
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,104,1,0.03603299,1679328368,Regular,183a947cc58a7235b3a5bb055449864fc7d80223dc5947f29663f908f24d5d7b
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,95,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,96,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,97,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,160,1,0.03603299,1679328368,Regular,53b8f8bc124b3e3b0c011a8aa2ce0f0c28c8f19cae80ffa9ab775b2ac5202749
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,161,1,6.79025324,1679328368,Regular,53b8f8bc124b3e3b0c011a8aa2ce0f0c28c8f19cae80ffa9ab775b2ac5202749
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,156,1,0.03603299,1679328368,Regular,13300d18d7e3382d7960ae94b0579e659d699122844cebf193b1fd7a2bc71fea
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,157,1,6.79025324,1679328368,Regular,13300d18d7e3382d7960ae94b0579e659d699122844cebf193b1fd7a2bc71fea
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,166,1,0.03603299,1679328368,Regular,110a4fad59096ac28b83a6f20530c10457f64ddd06769772ebbde9dd728b4371
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,142,1,0.03603299,1679328368,Regular,4ac3cf750bffee1f9d60cb5d975530dfe331f14beec11287cbdace8e673e68c1
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,143,1,6.79025324,1679328368,Regular,4ac3cf750bffee1f9d60cb5d975530dfe331f14beec11287cbdace8e673e68c1
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,148,1,0.03603299,1679328368,Regular,05a37f74ebe4ebbdf7e537ea4f6d0c21a02f457a30da1a652fbb2208531ff8e1
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,149,1,6.79025324,1679328368,Regular,05a37f74ebe4ebbdf7e537ea4f6d0c21a02f457a30da1a652fbb2208531ff8e1
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,180,1,0.03603299,1679328368,Regular,efbebb6bd99666c676ceec5b27aec84409849bc211afd1d2396bf9a96f1ff902
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,181,1,6.79025324,1679328368,Regular,efbebb6bd99666c676ceec5b27aec84409849bc211afd1d2396bf9a96f1ff902
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,140,1,0.03603299,1679328368,Regular,bd1af74d9d36b2a12b34bf1f14169ee8ab7fa560dd74119340e520e5ce0f9e66
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,141,1,6.79025324,1679328368,Regular,bd1af74d9d36b2a12b34bf1f14169ee8ab7fa560dd74119340e520e5ce0f9e66
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,174,1,0.03603299,1679328368,Regular,45158ea1edbdef417186dd95f761a443be9a138e28f299ba35a4e73bc6900bc2
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,175,1,6.79025324,1679328368,Regular,45158ea1edbdef417186dd95f761a443be9a138e28f299ba35a4e73bc6900bc2
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,146,1,0.03603299,1679328368,Regular,e1f13638c13c5da6a08a9b397f5fe0038ffcd194ffed6f8c97e762e4fb9412ab
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,182,1,0.03603299,1679328368,Regular,ff8bd88e6f96b4e430ccf00c9b881e3573551883892b18787576c4458100d0ab
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,183,1,6.79025324,1679328368,Regular,ff8bd88e6f96b4e430ccf00c9b881e3573551883892b18787576c4458100d0ab
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,144,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,145,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,150,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,151,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,188,1,0.03603299,1679328368,Regular,492a5fdb81d80bcbe0cdf9678bff9095286056f84383bde9bba31a7bcb27d407
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,196,1,0.03603299,1679328368,Regular,bb48b91a72a779c8427cdb5ecb35b7e56c44bb09c0f3e7fbcefa1521f79952b6
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,197,1,6.79025324,1679328368,Regular,bb48b91a72a779c8427cdb5ecb35b7e56c44bb09c0f3e7fbcefa1521f79952b6
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,194,1,0.03603299,1679328368,Regular,ff8fc0eb290e935f616336c07024584c0ed276f599062bb599bb117adabc26d2
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,195,1,6.79025324,1679328368,Regular,ff8fc0eb290e935f616336c07024584c0ed276f599062bb599bb117adabc26d2
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,192,1,0.03603299,1679328368,Regular,f9753fb53c78f96caf14c29d941965a93e7f9682451201758d9a4adc9accc54e
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,193,1,6.79025324,1679328368,Regular,f9753fb53c78f96caf14c29d941965a93e7f9682451201758d9a4adc9accc54e
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,190,1,0.03603299,1679328368,Regular,26168106c9a672c697f03b9853b1bf5e517bb8173cb85e68a78db8482a598804
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,191,1,6.79025324,1679328368,Regular,26168106c9a672c697f03b9853b1bf5e517bb8173cb85e68a78db8482a598804
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,198,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,199,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,52,1,0.03603299,1679328368,Regular,7321d861ba8fb108175c8e32fd18f0807ab84bfe04176c164c07499926ec63c9
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,53,1,6.79025324,1679328368,Regular,7321d861ba8fb108175c8e32fd18f0807ab84bfe04176c164c07499926ec63c9
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,168,1,0.03603299,1679328368,Regular,ab15787e984532f3e192c553216fef573b9ee9d301cd62fcb050a0eed17a09ae
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,169,1,6.79025324,1679328368,Regular,ab15787e984532f3e192c553216fef573b9ee9d301cd62fcb050a0eed17a09ae
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,189,1,6.79025324,1679328368,Regular,492a5fdb81d80bcbe0cdf9678bff9095286056f84383bde9bba31a7bcb27d407
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,184,1,0.03603299,1679328368,Regular,d1ab386a3e8c8e9e04c83171fd8adf7e3f8b496ad66553c0af62ea1c41042eb6
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,185,1,6.79025324,1679328368,Regular,d1ab386a3e8c8e9e04c83171fd8adf7e3f8b496ad66553c0af62ea1c41042eb6
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,154,1,0.03603299,1679328368,Regular,004e2773cce6e579a47f0ba3e9c12e579f4ad7955a053f834a7699bbdd710758
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,155,1,6.79025324,1679328368,Regular,004e2773cce6e579a47f0ba3e9c12e579f4ad7955a053f834a7699bbdd710758
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,186,1,0.03603299,1679328368,Regular,0e0a5c5d84926a94546233d9aca1f319b023dd0f502d6edca285fbd6bbbd4aa7
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,187,1,6.79025324,1679328368,Regular,0e0a5c5d84926a94546233d9aca1f319b023dd0f502d6edca285fbd6bbbd4aa7
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,102,1,0.03603299,1679328368,Regular,6acb7f63dbfffea20a4fdce7553eb97b81724a1126c7ea6d25d9c953a1294c67
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,103,1,6.79025324,1679328368,Regular,6acb7f63dbfffea20a4fdce7553eb97b81724a1126c7ea6d25d9c953a1294c67
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,44,1,0.03603299,1679328368,Regular,d28fad59064875d6bc64067edfafdc268295018366a13a9feb14933625eb6516
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,45,1,6.79025324,1679328368,Regular,d28fad59064875d6bc64067edfafdc268295018366a13a9feb14933625eb6516
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,129,1,6.79025324,1679328368,Regular,d82abe02bddebd41ba1a449f60350e939e5a9336da87273496126b8f7fe3514a
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,167,1,6.79025324,1679328368,Regular,110a4fad59096ac28b83a6f20530c10457f64ddd06769772ebbde9dd728b4371
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,3,1,6.79025324,1679328368,Regular,ae726bd58ed7878d0cd37b6756ec442fd42ee8b4f78a4e67aa94d55164c00a4c
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,11,1,6.79025324,1679328368,Regular,3ad5e5a632eddf28bc131713f4bb3bccdc546f5ae1c301ccfcbb10b10cf53f9b
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,65,1,6.79025324,1679328368,Regular,e2c1a6b931e19c55600b7a2fd50831ed9511d26afef0a745eccb576df099c557
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,86,1,0.03603299,1679328368,Regular,fa2f6ad71a60f5f53981ef1a66ff4b81fece863a7d83e5f81ceac7f193c4bdfb
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,87,1,6.79025324,1679328368,Regular,fa2f6ad71a60f5f53981ef1a66ff4b81fece863a7d83e5f81ceac7f193c4bdfb
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,93,1,6.79025324,1679328368,Regular,75451a8f6caf1404c079c02808fca47b4a16ff1bdc2d0437084ffb7c198e9e23
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,88,1,0.03603299,1679328368,Regular,1268e4282bf46660830e30005e38cc054666abdb8ca0bc14386c33f82356f5ee
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,89,1,6.79025324,1679328368,Regular,1268e4282bf46660830e30005e38cc054666abdb8ca0bc14386c33f82356f5ee
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,37,1,6.79025324,1679328368,Regular,0ecd8af8b88484e9fc0c1bf9a752ae0b9421a2e21083c8cf9f3147b6123683ad
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,172,1,0.03603299,1679328368,Regular,1200ab027e0bea500fe5879485c1a8e7ca84fd03c03c555bf3ad76787cd7668a
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,173,1,6.79025324,1679328368,Regular,1200ab027e0bea500fe5879485c1a8e7ca84fd03c03c555bf3ad76787cd7668a
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,139,1,6.79025324,1679328368,Regular,a54dcd13e2bde48b5921eb8d72c6e99001f7f2237181ebe366ac4d5d9858391a
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,120,1,0.03603299,1679328368,Regular,ced49520e19fca932172047f237523e26979b13c3ede5cfad586f1d7b173bce5
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,121,1,6.79025324,1679328368,Regular,ced49520e19fca932172047f237523e26979b13c3ede5cfad586f1d7b173bce5
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,24,1,0.03603299,1679328368,Regular,6741ee1b3c6cbacc54af52850119486261e59f17e3d91ec022d261d6a23bbad7
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,25,1,6.79025324,1679328368,Regular,6741ee1b3c6cbacc54af52850119486261e59f17e3d91ec022d261d6a23bbad7
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,134,1,0.03603299,1679328368,Regular,b2d68c0457f35e9b6907a977786a76064648ae25e7806b3da097a729b16b0d6a
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,135,1,6.79025324,1679328368,Regular,b2d68c0457f35e9b6907a977786a76064648ae25e7806b3da097a729b16b0d6a
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,78,1,0.03603299,1679328368,Regular,92a465aa37ff89e967080ade08efe2e19c9b9b5a07dbbb1eb8dae2892ee079be
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,79,1,6.79025324,1679328368,Regular,92a465aa37ff89e967080ade08efe2e19c9b9b5a07dbbb1eb8dae2892ee079be
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,76,1,0.03603299,1679328368,Regular,2ce452531760207eeae4bab895424fce72b6513d370e6033f7db4f805508d0fa
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,77,1,6.79025324,1679328368,Regular,2ce452531760207eeae4bab895424fce72b6513d370e6033f7db4f805508d0fa
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,176,1,0.03603299,1679328368,Regular,3b8cce394b6dec940b6677d01903f83265826951fc1402249607e4efc8e2d258
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,177,1,6.79025324,1679328368,Regular,3b8cce394b6dec940b6677d01903f83265826951fc1402249607e4efc8e2d258
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,147,1,6.79025324,1679328368,Regular,e1f13638c13c5da6a08a9b397f5fe0038ffcd194ffed6f8c97e762e4fb9412ab
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,19,1,6.79025324,1679328368,Regular,7d9d2eaddddabc3c38172c6605e813c13ce8a74c7c0a958db966cf95e87087e4
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,158,1,0.03603299,1679328368,Regular,e741237ca3cee78013a619c7b687b7883d20024df95318d5668005191bd53cb3
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,159,1,6.79025324,1679328368,Regular,e741237ca3cee78013a619c7b687b7883d20024df95318d5668005191bd53cb3
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,40,1,0.03603299,1679328368,Regular,bff9d18470a4709dab1a8e89607f21ee2aebbf4922aeb4628a8753d743425350
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,41,1,6.79025324,1679328368,Regular,bff9d18470a4709dab1a8e89607f21ee2aebbf4922aeb4628a8753d743425350
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,21,1,6.79025324,1679328368,Regular,48b0f140a864a1bee41a9e41c758b05eb971fbabf73b4dc24f8ee1eab22d39cc
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,32,1,0.03603299,1679328368,Regular,fbafb7c83e4e2fa12179ac2ef4c57d3e82cb5274d2d4613c8f423f0d3cc2bd53
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,33,1,6.79025324,1679328368,Regular,fbafb7c83e4e2fa12179ac2ef4c57d3e82cb5274d2d4613c8f423f0d3cc2bd53
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,46,1,0.03603299,1679328368,Regular,78e6649e5aa74892e96db0db603d2f4f69e46c834f2d8c057df4632aaa61aa40
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,47,1,6.79025324,1679328368,Regular,78e6649e5aa74892e96db0db603d2f4f69e46c834f2d8c057df4632aaa61aa40
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,105,1,6.79025324,1679328368,Regular,183a947cc58a7235b3a5bb055449864fc7d80223dc5947f29663f908f24d5d7b
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,38,1,0.03603299,1679328368,Regular,e06c2c5890ceb7f33e5515f4e4794885ed4f7758ba2e9f719217f422956d3d17
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,39,1,6.79025324,1679328368,Regular,e06c2c5890ceb7f33e5515f4e4794885ed4f7758ba2e9f719217f422956d3d17
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,51,1,6.79025324,1679328368,Regular,7dc95c0392ec56f8135e1f69fa888cbdd7cb4d31bb977fa26854f672c55480f2
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,56,1,0.03603299,1679328368,Regular,04fa68f41a4d3a50bc743ff9899155db7bba09607a92cdbda301678b0a1a42e9
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,57,1,6.79025324,1679328368,Regular,04fa68f41a4d3a50bc743ff9899155db7bba09607a92cdbda301678b0a1a42e9
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,72,1,0.03603299,1679328368,Regular,f562edeb4f1d35d5cf668c404a4db7c9c9177342507731eb2a0175987504b449
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,73,1,6.79025324,1679328368,Regular,f562edeb4f1d35d5cf668c404a4db7c9c9177342507731eb2a0175987504b449
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,17,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,22,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,23,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,48,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,49,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,94,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,100,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,101,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,106,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,107,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,108,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,109,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,110,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,2,1,0.03603299,1679328368,Regular,ae726bd58ed7878d0cd37b6756ec442fd42ee8b4f78a4e67aa94d55164c00a4c
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,114,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,115,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,122,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,123,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,124,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,125,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,130,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,131,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,132,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,133,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,136,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,137,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,152,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,153,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,162,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,163,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,164,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,165,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,170,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,171,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,178,1,0.03603299,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,1,179,1,6.79025324,1679328368,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
