tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b363c0309cc94b4f6b63021a847dd953f923f807ba63d77d303a5d8fdeed86fd,-1,1,1,5.57863489,1670160910,Vote,3e753c0bca5f537bdb4aef64fe7ad92f8fa2113528236bb8b8d490dd16a4b6f9
9328f61bd34d092d13b7abd5943a2f4035ceedce83d2f83f9574e48a78a12118,-1,1,1,2,1670116391,Vote,1cc747fb3bf9838dedad43945fb77c4239e38da15bb4b05bda8f04971d19a5d5
3e3f9f4f138f723933a9838fa8451b47464769368c90620ad8f2eaea1d5de76b,-1,1,1,2.73654698,1670109292,Vote,9b1408b9dac96baaa97066c93177ce8d22858ee91666b4515f2a18e25bc1fb3d
0455bdf90aa65e8672cca2be3c40fc8fa7e97ab619de9eb5172751998d046dc1,-1,1,1,2,1670106520,Vote,8c899198a96020d1acea4e0ef003cd7791922767fa4eee339a2b020c1d7f98cf
0db280adc6d1999cd55289f95a83c07e59c097e373885d905c9b1ddaa9fe8a37,-1,1,1,2,1670106425,Vote,3455bbb675af101d4f2d2704a6e38b2fd4b74662cb6b5ad17d3b7dac567396e8
946aa03aa6cc046aa8733f996cb115a46d5cc0b4158c4c13cb39140fe0552a52,-1,1,1,2.34127353,1670101058,Vote,ff69fb7928672a77dee9d817d9bac36ccfa78e72a30ad5c996c99d964f00800a
139557fad28ff1f98cd8d92bf7edd0afc0fb08aa8acd3d5b0d4f06040d8c7b62,1,0,1,2.74397224,1670098436,Ticket,f5c93033a21519e4cc44af821f364ca7f2e2ea59fb247fcb5ff7a365478869e3
83654cd8bd8945996b14b39a7cc6121ab8e5f881f8c1865e2f5a14c030b6b1a2,-1,1,1,5.35247427,1670095880,Vote,947668b44305469293f6d096356591a2dd614eac8751fb471619e68f5c86d588
17865855b144f8ccdb7e46c1072fa3254e61600f04fabc980780177f04d450fd,1,0,1,2.36185549,1670074233,Ticket,1dff97ffc844c98418b1254786e7a6ba4aa056e61f2239f3fc045e830079246b
54dca69a2ec8103b1c429cce76873c575427707e3c50f2c262a851e169cf45dd,1,0,1,2.36185549,1670074233,Ticket,87a56077445f888ff190a4e030c28db23f1f1d2a211654495553d91a6c8fcf93
bdaf4a11b60af1ecae567d974e6421bfd124116c42fced92b40d164812cc9bb8,1,0,1,2.36185549,1670074233,Ticket,e802e600b658c588eb691c77256a4dfc6852f8f6f48edaf4413e66296ac7d080
06011102ad71e83a30484494a9995642f15c6d7397028557ad3c7379d9b7c3c7,1,0,1,2.36185549,1670071140,Ticket,8ca53796199e02e0a34c706b3b27ac71aaac049115f6f297bc908255af7260f2
4476ab2ba84f778824a94dd2a97f778960056f4ce137fbd153e029f9672c5930,1,0,1,2.36185549,1670071140,Ticket,d68bdfa154b0d312387b1ffb0d728d75bb9b88e4c60f30e418730439dd9f370b
808172a37b708b61b7e7ecf679c44532155d2029753b57523d2593c270e02fec,1,0,1,2.36185549,1670071140,Ticket,9f56175e302b64d6ffcdd03a0a613b299043fd483b5ee6db22ad3617841bea2e
cc00b8dd71fda39af18a42ae543b8ef810312c76ddc5ad14fa36c626bb0435ac,1,0,1,2.36185549,1670071140,Ticket,016919ecb27b56e7d1705145f7df58590078a2530c56bca533d8eba9f5094e08
4831ae1db8b271500eac4a899091cc6b6b74d4f22d9722d90b0ba5e54980ae40,1,0,1,2.36185549,1670070795,Ticket,395f071ec97d89d3bbde6d701f0c99d4845b841afa8ea0e89592952f9a41f009
541929f6945599e2fa80a175828a5a323d353ae6a03aac780ae61ce6d798f5f3,1,0,1,2.36185549,1670070795,Ticket,caee9137c08eb8ee3dfd45a314dc03d3a52ac54db41d2bd9c966cd261e8968b1
f24d154a70aa65d1acd59205f1bfb0938689f261459b653c275d70aa35a8b03a,1,0,1,2.36185549,1670070795,Ticket,426a0f67ae9c3afaf80f69dd5b2307ecd2de6132733f1f2b39889c4aeb661a5c
030aca8eca92fe8ee77c52ef3166786df9571209e930ed5f6af668c1d3463abe,1,0,1,2.36185549,1670065641,Ticket,b8335e02320982e128ae0124d6b283624a0a4e48326d4807a6d0d513088ac5f3
977da23ce3ea80652633439e60c92caf4ad4ef548a6f2260d45dffce5398fbb7,-1,1,1,3.38616746,1670048664,Vote,13bc9e2011b01a5dba59b804c0b6b1d060d0682d2c372102a479e61c72653aa9
562793e6499fb2267cbe70cc48b37af31d5297dd0254f8600623716df9905533,1,0,1,2.36185549,1670037624,Ticket,2dbcc4b9d8e520951f109070247b43aee70d919c098e0883a2a1d29906893738
c55ec2aac0046720042bd327a5170dc8b188f4c1b49df47da42e98d2d31c40cf,1,0,1,2.36185549,1670037624,Ticket,b97338bf6aa99055452475b7f5ac52bf4f224c5d45c7cfbd68860ab353eb80bc
0c9dcdccf1b105942e20716bde51539e4de09ab78f535c7f8806fae27e637df0,1,0,1,2.1252423,1670032964,Ticket,08c676f9a6434ae97bd2f515495088d9d5d8de01a768c830574775da29dcb5d4
49348db65bf63bcee3bcafc9c71dbacafd12e105034d906bf81222cfec2de6ee,1,0,1,2.1252423,1670032964,Ticket,2fcc649a1059696b4498f6154bd77999537e347ca718c105db78ec6eea129ed8
e8e41fc9e932ccac7f5153fc249071183bac20620b05b5e8820242cb7acc1c1f,-1,1,1,2.2221037,1670012183,Vote,67176ee89883c0de39c8630fb42342fba3b810614ef2ea0f153a22c1fc467c6b
d6f1d9b5f558122f750042f528612e13628bb804ade0608ad47e0bf7188377b0,1,0,1,2.1252423,1669999877,Ticket,94bc742b941b44e0ea3a55b4c3a820c0c8547a6f24a10fefd01da1f218e276b8
1534582f7256ee4969fc0e8061c27806eccdc0810683d277472e98d1823eef7d,-1,1,1,2.15219821,1669991332,Vote,a1f44cf3698aed0c2ada78c3dc0da2be38671437668ee6746cfdf0f4e3ffd846
3edd4e052f3c4b66e3881109548ec7c8637ade49e0e39019c6103caac7365538,1,0,1,2,1669989576,Ticket,9f89d0664e6da4542e2aa5c920386c93d3f46f0261b3e3ef9a6ff5683f975d40
8da3028aaeab134cf739a26c91f2ba98503f0f26bd26db8ee2605f96fab13e41,-1,1,1,2.0403425,1669987716,Vote,ab2b8fd425cb3a2561a17d9c026d5d1e38e9ac9e32f15022c777df9613d7cd9f
9ad41b11fe60c6fde2679bf86872035a4f69e2903a5629ac297903e82d8e8267,-1,1,1,2.1935259,1669984898,Vote,d8f19db1f21fb8047450087c882654bc3fb2a58320558b8442bd244970635876
633330b89ea558a1d42946c483a477b357f62b8e2a4a4bdb1202b01ec1e9d703,-1,1,1,2.15219821,1669980800,Vote,cd18862ba96b53e7f99270bfd68f7427ee35c6688d578c9a04bcf5b18ffb4853
d0f1846a8f4d25812a8998e09afeabb2c398c00fa79e89cee76dcc9f259f8d8a,-1,1,1,2.10659539,1669961832,Vote,c621c5dbf272bdee2c07de13b6914026f6f065d607574a859cf16d3d6b673289
02659880b3a2f18810b6cc73925189697edf592d312b9aa0904744758bef3988,-1,1,1,2.34212942,1669961072,Vote,4fa29e486abbf87ffb7b129400896aa2d6a95e7f853f00a8e167ecec8807601c
da93208714a9a963cc8843f22179198f17da78ec24cd269b9327314faa9665c8,-1,1,1,3.57963178,1669956079,Vote,e1f835bb1864b79b040f0337f9cbe3a7043a26768e1d55526bb0db09c7709acd
8785a8127afbd1f37357a02aedbae87c010aba57ab27a4fbc929a731ff2ac5fb,1,0,1,2,1669953810,Ticket,71b69fbca99e803dee48871a53eb1caab9c26ba826db2abc8ed2a91e4907e33d
afe4907f348bb5ee6ba0c144cf4cdd8ee22df5b776a2d088589579f97f25ea23,1,0,1,2,1669941602,Ticket,322390991da2dd6c0111d3275513a2b323864a2be8ca21a305be98d882c3c535
da207f7f0eb4102f91fb07bd22e4091d693e8c32d8466d811a89ec1ab28246b2,1,0,1,2,1669941602,Ticket,86c509676162bac94e2bc2bf716368e06bcc1220c3649aa18895c354152f2dbd
ad7400538cc15ca8b567f1c2c7c06f3f3b7881337c2353498d6e7681a215addc,-1,1,1,2.34127353,1669927720,Vote,2843ac87593aed83c1e976a49ca3870ad5c6891bff60a8647047985c880c5769
301b79eea96b3ea5d53867cef6f89f41e728f0f54aa61abd3fe6794edfe8a6e6,-1,1,1,2,1669927625,Vote,685d5ef577708b6e5495238ead2fb5adcdb682f443d5b92a076d8f998e124059
dbb62b42ef53c999489c63e50bce49acba964b9d6f5d3a51557c56bb91cfe661,-1,1,1,2.26669177,1669917258,Vote,6fdc6f4b4ee541df935b828a63527bf19aeff117b93026917eb0c4c291a46f1e
ecb5c42a46a083c664edf9af85169a3f32bf0a1c595719f39ef49200e41ac5d8,-1,1,1,2.26669177,1669912076,Vote,09da82374995d0a293f0a132b7d04b7a214e8697cfece41df7a216918a254d56
f0d260f3fe528ef9f6a2f51af3983b4cc6f915eb33ed3c3de452ec9f6933e3c3,-1,1,1,2.43310227,1669908239,Vote,77bd74900468757eaeae13b19e46e1f5c580dc28deed8f18f03c061c71566592
390e1379063ad3675831b16b2dcaee7ba414693415abe0de3f56338e645dc749,1,0,1,2.09728583,1669907879,Ticket,2d5f415164ea00a637d55b55030fc839f0e0dbf02842e959f557a3c247fab39e
2645e21be647b64c8661467f24d6851dae7c8b94cabbc20235bde2ffd370add8,1,0,1,2.09728583,1669907841,Ticket,6fdc940db2443d9783a3f1aff394ef0ad8d0ba2bc727741c7128bff188afd9a8
23f6e12d8dbcc6a5b9f6d7baa21cb6fccf1a5c45cbd3059109722bd29767b122,-1,1,1,2.82371602,1669902473,Vote,3aab0ea3ef5c2b479dec6e490c01a4a93445c622d9477caa67bbc0ade4de9165
5be1d999f8b00a27be631d94d5e55609269c7e80d39de413cd342d3eff090821,1,0,1,2.09728583,1669893261,Ticket,b2b6789c80b850ab6e089bff40a027be8458097af8836385c72b21e80e778cf9
91952dd5735db4d44df023d2e2bb131ae62e04d2bcdd81e206a9a94721a21fdb,1,0,1,2.09728583,1669893261,Ticket,103f42049f2cbf2430ac5c158ed441825b96a3e8d66888b96b9fd4592405a3f0
3caf404d6b916328593bedfb512c3e5fef0a9573769e7b60d4f11dd12ea44626,1,0,1,2.09728583,1669892467,Ticket,6ee88ae1c889214bd687b45d368b8e27265d9723be5e4ecbc73b9703c6d01045
3e4f7d9eccc9a16c432dd1c35ff2f9d045cb51f119597c9cdaec60bf735bbbb4,-1,1,1,3.52897683,1669885808,Vote,3618b9af8bfa1c7f38505525cf4e96050227c9609f88024ec00d6b5f85997dd0
2fdcf65034a05cc5914d09c38db43df0a5f9fad97f4a078c495d04f91d63fe81,1,0,1,2.09728583,1669883453,Ticket,6fb01c836a5cc5f5400e931ef9c8816b180d2110c952a73983f775b1e7c0aff2
b937f2aa8dcf6cc808bca0a40f72fac393796b5742338899310ab339b4b170d8,1,0,1,2.09728583,1669883453,Ticket,106e5b209d2cc201ed015f46fe2a615447467d4c1ebd68bdf471923625d9c6c8
e535719713f5e94f1f0a3937707f8eecfed347a68143d0f9271d46c3bdf0fdaa,1,0,1,2.09728583,1669883453,Ticket,090bbe9b4a685013aa899fb1b8079b576bc2a6e254a8fdb945d505fa1d922b46
45400f62552827ad328fcc05ca8b2b1433b2d679716ecd5bdc57fba01f058142,1,0,1,2.09728583,1669881721,Ticket,d9137e5f01d9c85f9a9c1083d551b2bd0c425d4b2b33d6d6e76b303c8145bf1c
6f43491cc949ce793040833835f41bffa0c6ceb081889ab0932d52c7224b44ff,1,0,1,2.09728583,1669881721,Ticket,c11ccb60d3497b96189a38fba4c8f86b2ccd79b376272c91bea4f1b1c514734d
d0b71a8b44e78391c3269defa696ba54d073b5e18e386d093631648267cf3b30,-1,1,1,3.53138549,1669875986,Vote,21d233b5595706317c195dcfe52043c5adfe7c8a22c565ded7d0b4c7fad96d64
215e4c08b505e2e5b7903a52e7f42e83a7cb3075caf35f4562cabd760a47d52c,1,0,1,2.2221037,1669873612,Ticket,b55252efdd28cd0e2954061f5f706fe95a4ea89dbd811e922c03e2df96b222d5
40c9f2cc601b82dc55acc39d32d7beca4c74450bf37b21f93d35c6ba23bde500,1,0,1,2.2221037,1669871671,Ticket,2e521e2be3731eb4958cc004ce50f859cceaf08c5248b40df1537c138efef025
67176ee89883c0de39c8630fb42342fba3b810614ef2ea0f153a22c1fc467c6b,1,0,1,2.2221037,1669871671,Ticket,e8e41fc9e932ccac7f5153fc249071183bac20620b05b5e8820242cb7acc1c1f
2943cc9543acb3ace557712617ad029b9af900910f725fef7b09c021b44946be,1,0,1,2.2221037,1669842583,Ticket,c3543c2e9259154b7841ef4ee51068853a71591d30449cfcde4eb0c9bb558b8d
2adcb2de3b34b844f43a4fc7488828a0aff39c564b7672e9369bae746effb3bc,1,0,1,2.2221037,1669842583,Ticket,072f206a933f9d342fc42c985a8e63ba39f27f0f329723d39cedb2875d63fb07
f80718ea99fc47a29fa0516a12232e474637509074608e93a79e6cf827e4f21f,1,0,1,2.2221037,1669840555,Ticket,d96aa0124ac5af6ebbf4bc32e97157b24e7cd17ddc89a51ac9ea9b080ad2d1a6
9c867141cf8efbcf23b5faf72899fe7cc644c89a09973d09024773c346b237f1,1,0,1,2.34127353,1669836695,Ticket,4ac383ea9468c9109ea3f27e3701e1c3c506b9d2abe8b4c906fc55e10ba93456
ff69fb7928672a77dee9d817d9bac36ccfa78e72a30ad5c996c99d964f00800a,1,0,1,2.34127353,1669836695,Ticket,946aa03aa6cc046aa8733f996cb115a46d5cc0b4158c4c13cb39140fe0552a52
83c640239ea4fa9994e399a296d02bb1a4e7bf05af89df5b560689f7f2a3e472,-1,1,1,2.73654698,1669835001,Vote,35822ca75d82e8ae698efa3a4f4eab3586a6cf4b9d24d61d2a5ae7f41c430ef0
f0def2b5d1a13dd55a2d7cdf0206676a8a2c8ef3498a1ecd539f157dcc346dab,1,0,1,2.34127353,1669833312,Ticket,b2b2607e7e62fdd171946fa651bfbe1bb3f78ac167e5230a2ee6c274c1db5e94
9ac7a503813d3fe72668dfa0242bfe9c6bc4c4141a5c8557fc059f07555a2a1b,1,0,1,2.34127353,1669815893,Ticket,36c88d9679e99824f8e24e1f0b0d461b3c9e2dbfc4795ec898011996d24feca5
49774f23948ccb7afcc31c501d2d68e3185a6c77b11e14e3f8c8cef7965ae3cc,1,0,1,2.34127353,1669814834,Ticket,ca1017eba459663e9333b89b1b9f22a0a565909f7466cb8dcc96c97d200e2d20
7d94054d6409654929056db9bc85ef531ab35229a62da3b74c06f2f2d4932667,1,0,1,2.34127353,1669814834,Ticket,e1deabddc38afcbd06ecb76f5aed5a93a862820339bec65e6611b34bebcc4eb8
8036497c6896bc9189b5d9b956cd7e4a960fc37dd96cddff83157fa786bcde64,-1,1,1,3.39308379,1669814834,Vote,7a94cf9931fbca62a25ccdd3e2a3e4acebb7e4ccd8243f6d524dd7d0caf329ef
450e66f76faa7cc197857df2e59e31a48c02eb2abf7170c718b88ff55a0795ba,-1,1,1,2.43310227,1669813720,Vote,f3e2b007970f1e832dc8ac4f3570067d52ab8dbe830fe2e4e7b0c32bb2af51d3
9b300c84bff16c32143d323e376bbd25dee6af3f031fdaab5f1646aab31a35fc,1,0,1,2.34127353,1669799910,Ticket,979aba67b91fe9e27e41269dedd59c60d5a18422701c9bf7e361a05526ef29ec
c52400cd00eda06b0eb9ca1d4d5b124a713a70901e4b027a6130de1ff05a7dde,1,0,1,2.34127353,1669799910,Ticket,62612b24a16e4af46f59bb2d781858364b1de265d76afbd358125b971d290627
d16ab577c433ce63c0564419ec3ea6d5f9ac934e34c4bbbff17ea4f57acb34fc,1,0,1,2.34127353,1669799910,Ticket,dc60145ff3de718233a1dc467c0a720407b5450888f60fccaa628b7bce1f858f
01bab6631970d91ebd46bee19e18e45008eec27ba08af01e28ebcf1ca9cbc924,1,0,1,2.34127353,1669798802,Ticket,c1e0f5dd1cc2c1ecab291701ca11d5f89e2ef5b9c938ce22f65c88b5ed4363ee
046173d81969609e1231a8db519fc46463a076b4d629f2a198b10c76b70f84d8,1,0,1,2.34127353,1669798802,Ticket,886e616359f6eb9cc1f09064a768aba7f86092a16732f618eafdf69eca3d7d3f
0b55cbc68451eb963dd25db0b7342442e6efc0baf2b997b911ec028bba0afd49,1,0,1,2.34127353,1669798802,Ticket,46800a631dd7968cedd85af5a94ee578ed9d556fa67487005cb7b0ca4191615b
1f40913fdeebd708c4cec768a13c7e7e52b572599b319d5d116fea8b55eaeda5,1,0,1,2.34127353,1669798802,Ticket,bc33efcbd76eb53efd0c458b2caaec570e2a6cf89343f597c0b3e476435855ba
2843ac87593aed83c1e976a49ca3870ad5c6891bff60a8647047985c880c5769,1,0,1,2.34127353,1669798802,Ticket,ad7400538cc15ca8b567f1c2c7c06f3f3b7881337c2353498d6e7681a215addc
4f8c5d8219030285fd43c935915e499da38ce7f2f5f4c3cfcdbbf15eb9e87a32,1,0,1,2.34127353,1669798802,Ticket,537d6323ced2fefd323c4d02b94b78898e817b0354cfc21097657fc6f347bdd3
54b28b4a3bdf005b994ad42ec2b20e879ffeb5942b581c482db72c80414e7e74,1,0,1,2.34127353,1669798802,Ticket,7b8812ddcb004c5be83ba4c326327ecc3f5c7a3b6aae75a64b065fdb4d65dba5
59f6f2206d828e58aa8eb5c7a1366785401d8f3f8da950ce005b3a2e8bba57fd,1,0,1,2.34127353,1669798802,Ticket,f0b7f528ed29bd4f4ef1ed97e9328680e3935baeffd8c238b657adb9c65587b3
6026fa5ad1bdf7b46ffa5b2dc1036f8c520114083cf465426057d85c94e988e8,1,0,1,2.34127353,1669798802,Ticket,1653acb252cf9543cf3643d6a9903e1ce059264a163d1f58f57700bf1ac16bc1
6d3c565b768d75433751d78f1623846f426de7b2184bdd50df4de251b12c7c2f,1,0,1,2.34127353,1669798802,Ticket,c4720ff6975d127dba27c748ff0b127ef92ff0fc5ba113c1591271c6ea3331ba
77d1cdfd68af65ecdc00798c029ae783240fe8a58c201211dd962e9986801b28,1,0,1,2.34127353,1669798802,Ticket,b38620acb92e135a260dee956e0a429b1aa7ff064fe75a0ee6c84785cc8ec889
85774b3eade60b514159aea692df06de6145f22b00a686bbf5b5b332ed0b9f5a,1,0,1,2.34127353,1669798802,Ticket,352b1a6337840abe2eeeeca8797a59e90f302c40ea8f36c73cb4ca4e7bc79fda
a69cb58c757514315c88911783fe29ce696016097727fe3c2599b79e9f2c556d,1,0,1,2.34127353,1669798802,Ticket,dd80981f3b75e4b26f1d50d4324e563f6f91914b1a0b145a0aad2f9c0b09c9d7
aed1e21f4e482f40b4fb550b8da8f1fcdd91d4273b38717fd24c5db0ef6863fb,1,0,1,2.34127353,1669798802,Ticket,4092f8c8b8a4a61bb9ace743888cb47d7ecef61eb38a41bf6f527ad8844e5237
b5805d5bfc07677475737b240b132e6e535923f5d88bd468344b3849976de75d,1,0,1,2.34127353,1669798802,Ticket,2f492b0a29eb514bfa18d279bfd603a939bb06e54979532b52df62fa54d4d05a
c6b5e580e58ce75db52b1cac6d112f63bd46cb30ee172e33c1fca7f5bb813a5f,1,0,1,2.34127353,1669798802,Ticket,6055a5b5f916740523b2e36963302e5a9421910944e4f59d098d3198dfcfad54
e69bf2f59a0c11b64294b6c3c58e6fd77dcb0dc9bcfbe73f9d85ad89defdc445,1,0,1,2.34127353,1669798802,Ticket,454a0d3c0c518322970fca77d6530a410ed7695bcbcb840a35b0ee549978d4af
e8e10be81d2222400a3d254c4de93ee9b2326da17edfd6277289b975d95c7920,1,0,1,2.34127353,1669798802,Ticket,6c4a37b2fa9af6ac5a2ec3c7c3c56931b2b1ebd99c523a38557c848c777d182b
9c374b27fe84c89c39186bf7368b5607cd0f79dc0e5f56704fbec31e6490a6b1,-1,1,1,2.22041772,1669795846,Vote,307d6454b0dab4e1cbae564d4278e9278cab29f8247754444bf3c6741a1f126e
d0343efed898d31381642b73eeb9964d27c60be259316a197d81f77ce199f865,-1,1,1,3.52897683,1669795846,Vote,82e3578349800149a8442b20eeae8c776f39db22fb61efca68c484e2bf76c059
f8d0f6d4e0ca183a257f5135709da47a9dd998514768d05cda49849345adab83,-1,1,1,2.12980017,1669793293,Vote,b48fa461c8de43e404f71ab2b4640b7f6f69bad1747ee29cd045ebfb233f9424
8c5ac22feaddf91e6150c1ee9a488e78816cc0c21166cec28b8b539da489fc41,-1,1,1,2.73654698,1669784061,Vote,eb107eae4127dae9beacc7c46165db4ae826e0fa3985483008ec21c19acdcd09
92e8fd2936c9abe14cdea48f96804e8f17509bf8be274f46f3ce8c8236a47c13,-1,1,1,2.82371602,1669782192,Vote,2149f5d4f7f93197a5e0509dadc67da9783f74e35e7555aa9a8d7b9d314adb17
4511a37b6c0a649e43d61dc7a329689da9c3e07f3fb00ba63ca38ac9d790b0a3,-1,1,1,3.61038954,1669748112,Vote,218815ba7af5b6c8b25a50cb769234ed56e34f0c7378b5f65897b4ad75c24c3c
9ddab8983a037efc78f1428e70af01111fab78e536b59ecafe503d8245f70bb8,-1,1,1,2,1669744486,Vote,0b070e20e7d2fbb457342aafda3946d5f6e52bff1451fc4c0abc6c5554778cd7
bb9995c85b9488fead25c230b29f503c09e6020b5e9b9253ac3661be15c7bd8d,-1,1,1,3.53138549,1669741056,Vote,2e99a398b9292d0824df662cdbdfe1216e76df94bbeba44c19703197328ba662
be25fff1a59d2e2c8a6d9fbe89f71deaf1b684ae96f990b12e01e6d88c73de3a,-1,1,1,2.12236282,1669737419,Vote,6f9cb9cc2b81582b4d5de66cfe5168ad1bd6ed4f15dcc8b105b3240e08ceb3fd
7d754751f92adf8217d6599f87bf2f6ab9441b4320e1c1e13cb0aa8bec8a6f1e,-1,1,1,3.46461359,1669724050,Vote,de5717976e9e812f1b2ffcbc2dc3b1442b6f3def435407d251eb8a4364fd5d0a
09092f84379dbffa13aa546ed0dbde225697272cdb84d7823a285f8b4cdc42b3,-1,1,1,2,1669720775,Vote,36df15025354f9a54ea96021640c67b4dd038d41252740bb9bfafb46ed43ec8d
c95e2d430510c94ad87231ef40118d6831e7aa3cb49c749894836da7daaccf43,-1,1,1,2.9082212,1669711099,Vote,d2e642fc8301b482830e64cb057a8cc8dcd7198c13e307007b557a374f8c383f
632ec91625cb0da4ae92704b5f14813956be28f40658db581da52fb2b58a3b8c,-1,1,1,2,1669704197,Vote,ce642c6cd528e350a755cd74eb92d78ca7fcaf5ae0728807d1ad02d5e3fe3f8b
021f63a9bd41222bcf02b4b5003593aad6e0952241d2020f90ec1884a91e283a,-1,1,1,2,1669691300,Vote,9a4ec1281e15ba930c1737d02a982d4f9a3005f51ed16122912a2eda99826ac6
210143c7184c6ffad3c19946b66b53a646752e15cfeef37402155d2fb99aeed9,-1,1,1,2.9082212,1669691256,Vote,cca0824e9ab8250e58939313f112f013a178f7e7517dc67b65bc9e52007559e5
abab0cbcf211b99d69e15e9d00f0c436d1df516cb87146bbf4dfaf42406f0dce,-1,1,1,3.46461359,1669664815,Vote,726e8812841e6717bf6ed0415fac5c29be2ffec27c041a62d7903ff5e2ac5f3b
19b54aa698095a2e514563d2323566da590ad480de1c2cbef1d108967eb91b96,-1,1,1,2.22041772,1669660994,Vote,a28b4b6fecd616305997892becc36b4bf4d44f811fc06b73746c8adc7efd5439
fc61ff30915d99cacff8b4ee3b29376d5b2166e0bb29cdd407766125c21efc61,-1,1,1,2.22041772,1669656602,Vote,9abca8393dd5ad67837619ea0a5700359a20459756d4e67e5a1be803383d6086
02972dc1928e8673fbda178adb50b13c93d25a00fcacc343ea9a28230504d649,-1,1,1,5.23418801,1669654694,Vote,d54ebd71e3a8cb3d9407e445969d73945e0577693d06ce7a75babe4bf0376bfb
43221bd67f038db3c6372484256c2f3bc9577674976e0aaa07dc8292e3104705,-1,1,1,2,1669654249,Vote,37559bbf6f09b2b6e75cc32991718c098e361009b677a7ce62c114fd6575bcf3
510d88cb7418cba9c6210fe7417678c57a092d69f85e70f5a11656da2cdee5d9,-1,1,1,3.13316757,1669654230,Vote,767fc43053dedd01f4f0173ce35b72ac1ad7d7d5fb70c7255641f497facf6d61
07d56e192e81f31fa13dac2ecec014e90af6f5602d67514e67de974762235637,1,0,1,2.82371602,1669653822,Ticket,eef8c82cc61a7a72ea9b31a4d383e15722bdda8fb0430c349153f05e19dc8f1f
1b78614f5363605f83f0bcd9545fcf736039dd4bcceab67a87a8054d676689b1,1,0,1,2.82371602,1669653822,Ticket,fbec632273bb4bace64eaa3111c7d5e4109f96053428fc835c8e7fe34955e6ed
1b9f2dd3327b76b3d03cab66412138e31b6aadcb83de7cb547f2118e8e01aecb,1,0,1,2.82371602,1669653822,Ticket,72c94b903d7aff4f63c278cf574a6b7b7852f747313b6864657d566afdd1251c
2084d2aad4317c3db4a76198ee6bf8b2f6487f811f44e78e773566576c15a110,1,0,1,2.82371602,1669653822,Ticket,2077934a1c5798e325364508a6159f0faeeab88abc1d7d20ddf8999fa6d49e67
2149f5d4f7f93197a5e0509dadc67da9783f74e35e7555aa9a8d7b9d314adb17,1,0,1,2.82371602,1669653822,Ticket,92e8fd2936c9abe14cdea48f96804e8f17509bf8be274f46f3ce8c8236a47c13
3aab0ea3ef5c2b479dec6e490c01a4a93445c622d9477caa67bbc0ade4de9165,1,0,1,2.82371602,1669653822,Ticket,23f6e12d8dbcc6a5b9f6d7baa21cb6fccf1a5c45cbd3059109722bd29767b122
42b3f843d0e951d83d70bd1b7171c08216e7e0c74008062b64bb22bfe6e1ac71,1,0,1,2.82371602,1669653822,Ticket,7a32e358febe84a04dd81072d241fecd4ef288ca30112a852ae31fe13e362479
4b55b01974f84816568d72e2cde56156d7ad7e7cb4cc54942ba6772c999e6730,1,0,1,2.82371602,1669653822,Ticket,7fafd8f4fd7fe7e22c7f9d35ce0c7bcbe959eabc1a21a96d1cf01abf6f33d405
63121049612bf9b4a96feeec48e31916460380804111bff83d13d373d529a57e,1,0,1,2.82371602,1669653822,Ticket,6c2249a2ea9178d662011d40995d140a2c82ade16de694888a00bd519ce21e35
a39cbb7149de2cb347b25810171c9555af7a6194359a5863d5286dbb42a9c1e0,1,0,1,2.82371602,1669653822,Ticket,911297dcef43f93e0e84a74b345c4689e78852d984b61022192fd0bb4f710754
bf33bf411365450bc6d452038f902d72b9b5115b9e7b2863271885c0ff7a407f,1,0,1,2.82371602,1669653822,Ticket,f7fe593ffa6a941d1d1e575b2d3d0d47a6da3444d466ed046d85aff0eaf50268
d34e2d4a292ac1efe101b812f1d4f334d65a101e6520b2ac4649dae25352c164,1,0,1,2.82371602,1669653822,Ticket,3acf3758c589b750b75ffe2a8dad87e1e49fcd060eb30f109c3c82a7179f8613
e735ff01e670cdbf0244c0e9410d1c86af5e30fef46937cb8725a9bf56ced320,1,0,1,2.82371602,1669653822,Ticket,4fa71fe861d6be8348cc649346371b4547ff735b4acc65e290254996e31ef215
fc00ae5b72ff3891aea6299cfe7250126b710d01e011a3aacc84be7799e68b35,1,0,1,2.82371602,1669653822,Ticket,c1f3e303ad0553d48d87d84126f4a12a233aab0ead3fb06b9fd140949a910167
1fdf1551a05193274211cfb6dcfd8098e88a4097468dba26078584a72305b5b9,-1,1,1,2.20474305,1669636236,Vote,e6a46e46807eacb9f68105bc9af33c8b241a667fbac83a2d1c7efaab843ec89f
49432ad835e80767b741a4338261bb16f1982f280f8e942dc9c355833d6e1675,-1,1,1,3.31288307,1669634259,Vote,1bdbe3c2b8a54b2ada7723cbfe38ef0535825e488ef957a130aa625d15a77e0e
af594da91ce4fb60cf12aff3587a73a0ee77cfd5ff0022e34a685268174af1f4,-1,1,1,2.15219821,1669617072,Vote,0170a35445b62542d1ca3228d0e0b7d3a87567a5a864edc69a7a61dc664a474c
e0cb03c3fef79894b64b1be0728750854b6d51c39a4019d6ae3a73266eb2da63,-1,1,1,2.21673655,1669612042,Vote,a2dda1d6cdeebe846133f556447f7e6c66a0deebb487f992fb7cea3146f352dd
