tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,69,1,3.10483021,1673805602,Regular,f0fab2d551bbd7d94cb695f1e540f419d34d741643700c5a67c092a3092b7689
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,72,1,0.03385401,1673805602,Regular,d236064ed742dd2195246229cc689bde8c9ae8756fb7d68a3fdbd5290bfcc6c3
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,73,1,3.10483021,1673805602,Regular,d236064ed742dd2195246229cc689bde8c9ae8756fb7d68a3fdbd5290bfcc6c3
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,90,1,0.03385401,1673805602,Regular,8fda0ab0795cef824307dae5ca3362caf8befa898af75631718f94a67ac4f26e
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,81,1,3.10483021,1673805602,Regular,23f5830c66a8850742af9f70c14456dc2fe84d86990af88e08dbf0d7eaf0b572
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,84,1,0.03385401,1673805602,Regular,6d027624099933d186256610f5301f673ed8be09365eefb71a17d8f36b1f75bb
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,85,1,3.10483021,1673805602,Regular,6d027624099933d186256610f5301f673ed8be09365eefb71a17d8f36b1f75bb
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,82,1,0.03385401,1673805602,Regular,9451b5c719ea9cb29e46332e4d895f662fb58d7e416326f9f3c24ef2387c1560
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,83,1,3.10483021,1673805602,Regular,9451b5c719ea9cb29e46332e4d895f662fb58d7e416326f9f3c24ef2387c1560
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,88,1,0.03385401,1673805602,Regular,d443712fac27255130212324a2c2e917ce19829c9936035f0f2ebcba744fa61a
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,89,1,3.10483021,1673805602,Regular,d443712fac27255130212324a2c2e917ce19829c9936035f0f2ebcba744fa61a
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,94,1,0.03385401,1673805602,Regular,90f574a55e2b22c6b9f1e0779dfdef782fb450732690cae3e5eeca7358e2b77b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,95,1,3.10483021,1673805602,Regular,90f574a55e2b22c6b9f1e0779dfdef782fb450732690cae3e5eeca7358e2b77b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,98,1,0.03385401,1673805602,Regular,0e114b6601dc6c50f6dd447c3ceff40d48434b07b90c8e16e52d723751f3e19a
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,99,1,3.10483021,1673805602,Regular,0e114b6601dc6c50f6dd447c3ceff40d48434b07b90c8e16e52d723751f3e19a
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,104,1,0.03385401,1673805602,Regular,f9cb719102f0c360f4227b08ecba68426f0994c493da933aff47f8f8770cb3e2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,105,1,3.10483021,1673805602,Regular,f9cb719102f0c360f4227b08ecba68426f0994c493da933aff47f8f8770cb3e2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,108,1,0.03385401,1673805602,Regular,0c6603d636e59a3dd21d6f683213fa817d972e859145da9d2cb5c0f0b0edcfe2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,109,1,3.10483021,1673805602,Regular,0c6603d636e59a3dd21d6f683213fa817d972e859145da9d2cb5c0f0b0edcfe2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,112,1,0.03385401,1673805602,Regular,e1989ab2b9f798d20baeebcaf237ecab0c054a205805c00d1e8a794a2b1cec91
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,113,1,3.10483021,1673805602,Regular,e1989ab2b9f798d20baeebcaf237ecab0c054a205805c00d1e8a794a2b1cec91
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,106,1,0.03385401,1673805602,Regular,901a939260154ec5838e698b356c493cce87308f6f1c303cdcdbc020d5724376
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,107,1,3.10483021,1673805602,Regular,901a939260154ec5838e698b356c493cce87308f6f1c303cdcdbc020d5724376
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,124,1,0.03385401,1673805602,Regular,6c02a9c30ffdbc1dbe752f2d830c11a071e512ac95edb6fde86d5d6351301548
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,125,1,3.10483021,1673805602,Regular,6c02a9c30ffdbc1dbe752f2d830c11a071e512ac95edb6fde86d5d6351301548
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,138,1,0.03385401,1673805602,Regular,2ab42cc60a9768f2716f290bf5fb3ac2f342630046ec64d5784752438207093b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,139,1,3.10483021,1673805602,Regular,2ab42cc60a9768f2716f290bf5fb3ac2f342630046ec64d5784752438207093b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,122,1,0.03385401,1673805602,Regular,14abd8593c65bf4bdc4c7044d976924d921dd17a7f456192b8294ff9d9322870
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,123,1,3.10483021,1673805602,Regular,14abd8593c65bf4bdc4c7044d976924d921dd17a7f456192b8294ff9d9322870
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,140,1,0.03385401,1673805602,Regular,47fd7e9090e0f230651881ffbb35b25443c80066c3e50c0c78514c7440b8f80f
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,141,1,3.10483021,1673805602,Regular,47fd7e9090e0f230651881ffbb35b25443c80066c3e50c0c78514c7440b8f80f
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,118,1,0.03385401,1673805602,Regular,f10a53f68d674cb1c84b348cb40f86743f7e5c109cad4a5ac2262bd9434a554e
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,119,1,3.10483021,1673805602,Regular,f10a53f68d674cb1c84b348cb40f86743f7e5c109cad4a5ac2262bd9434a554e
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,130,1,0.03385401,1673805602,Regular,905005f154b4a4bd0540f253376ff8ab2a8806d47bf8539d1a242c131c46722d
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,131,1,3.10483021,1673805602,Regular,905005f154b4a4bd0540f253376ff8ab2a8806d47bf8539d1a242c131c46722d
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,146,1,0.03385401,1673805602,Regular,897ecea2b398eddc2fda37f411b029a7148be702ad0617b159755305543d7f61
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,147,1,3.10483021,1673805602,Regular,897ecea2b398eddc2fda37f411b029a7148be702ad0617b159755305543d7f61
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,126,1,0.03385401,1673805602,Regular,5b6b0c198c161a442c2963ea1aa21044ecfc9455940a99aca7fb110758954876
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,127,1,3.10483021,1673805602,Regular,5b6b0c198c161a442c2963ea1aa21044ecfc9455940a99aca7fb110758954876
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,128,1,0.03385401,1673805602,Regular,dca95534c9dae2fb9ee27d2b0a0cf5b0fae768a5c162a0bd76b5c7017b53858f
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,142,1,0.03385401,1673805602,Regular,13ec370ee631b6bcf3c755b5bc9e64ed478adf6feeca99e46744640e52a8aa65
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,143,1,3.10483021,1673805602,Regular,13ec370ee631b6bcf3c755b5bc9e64ed478adf6feeca99e46744640e52a8aa65
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,134,1,0.03385401,1673805602,Regular,3de4e3bcba1b606e65d69fe56b5db2669d782883b62f5523b71be2139616c257
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,135,1,3.10483021,1673805602,Regular,3de4e3bcba1b606e65d69fe56b5db2669d782883b62f5523b71be2139616c257
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,132,1,0.03385401,1673805602,Regular,b8f5d6132863bfbb0782bd9ca129dc593da443a8073b4e2c9d58871e8922f51e
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,133,1,3.10483021,1673805602,Regular,b8f5d6132863bfbb0782bd9ca129dc593da443a8073b4e2c9d58871e8922f51e
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,160,1,0.03385401,1673805602,Regular,057bc29e83d77cf57d90cc0d82e1d865839ca00e32b193e6ddc89f15d48886c0
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,156,1,0.03385401,1673805602,Regular,210af02acff4c876670c9587c7efb2f49f055a9481d39fd02952a37a2c0035d7
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,157,1,3.10483021,1673805602,Regular,210af02acff4c876670c9587c7efb2f49f055a9481d39fd02952a37a2c0035d7
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,154,1,0.03385401,1673805602,Regular,8de60e992bc1e89cf948069ddd64eb2ea6b1038edc469466d5a569c83d884d26
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,158,1,0.03385401,1673805602,Regular,28ff9a993d8a7a5d459e5b4dd691a03a2c8de01fb3a62ef26efce8d156850631
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,159,1,3.10483021,1673805602,Regular,28ff9a993d8a7a5d459e5b4dd691a03a2c8de01fb3a62ef26efce8d156850631
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,172,1,0.03385401,1673805602,Regular,f3db083be72051ef8c71c44efe32dea1cfbda4d87917eee4666c54b9f93a5f15
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,173,1,3.10483021,1673805602,Regular,f3db083be72051ef8c71c44efe32dea1cfbda4d87917eee4666c54b9f93a5f15
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,182,1,0.03385401,1673805602,Regular,828421bb79579a1ec21f393dc1f3c5164a585d9bbc7b2e4d62cda64ff66db5d8
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,183,1,3.10483021,1673805602,Regular,828421bb79579a1ec21f393dc1f3c5164a585d9bbc7b2e4d62cda64ff66db5d8
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,188,1,0.03385401,1673805602,Regular,9c821722529d7edb82f46d488702e9eeca9108139873e829abb75265136036c2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,180,1,0.03385401,1673805602,Regular,b0cb99ab98c66be3dc6924b2a032ce91c25a680d0510d6ed7498f0c279dff7a1
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,181,1,3.10483021,1673805602,Regular,b0cb99ab98c66be3dc6924b2a032ce91c25a680d0510d6ed7498f0c279dff7a1
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,178,1,0.03385401,1673805602,Regular,6544aafbf3da47f90f48bd4258d0e7d1fd292ffe49efa59c327d0d7982fbaea9
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,179,1,3.10483021,1673805602,Regular,6544aafbf3da47f90f48bd4258d0e7d1fd292ffe49efa59c327d0d7982fbaea9
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,174,1,0.03385401,1673805602,Regular,743210f4c62cef414c833e66803e1a71a88dec4fa6514b95d181cc4bdb73f12e
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,164,1,0.03385401,1673805602,Regular,c16f7b698d8e14ba64aa4f5292744125e9fa472b1dba82603b9002179678a32a
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,165,1,3.10483021,1673805602,Regular,c16f7b698d8e14ba64aa4f5292744125e9fa472b1dba82603b9002179678a32a
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,184,1,0.03385401,1673805602,Regular,50891ea4935283ebcc952faeeedf36c32e4c6c6b5dc3f9e97042aaeb43003257
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,185,1,3.10483021,1673805602,Regular,50891ea4935283ebcc952faeeedf36c32e4c6c6b5dc3f9e97042aaeb43003257
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,196,1,0.03385401,1673805602,Regular,f28cdf248c4add4e5cf63ed4ec3e24952d827c9b651b4f1acd5a2bdbca4f4957
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,190,1,0.03385401,1673805602,Regular,d80ebce715b88a454ccf6214041fea733d1b56648518561f126f080028a22a9b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,191,1,3.10483021,1673805602,Regular,d80ebce715b88a454ccf6214041fea733d1b56648518561f126f080028a22a9b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,194,1,0.03385401,1673805602,Regular,bc908bbe992511de28af81704835004547a374d51e13ebfa29230a24a019f2f0
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,198,1,0.03385401,1673805602,Regular,91ad062f38a9eb65534112ff5d0d8dca9654c44a534c42e98e879765e56a304e
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,199,1,3.10483021,1673805602,Regular,91ad062f38a9eb65534112ff5d0d8dca9654c44a534c42e98e879765e56a304e
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,192,1,0.03385401,1673805602,Regular,90f5911373a83474a7716e5c249e09da76724cb6cfc87445610f865e3c7d87e9
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,193,1,3.10483021,1673805602,Regular,90f5911373a83474a7716e5c249e09da76724cb6cfc87445610f865e3c7d87e9
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,197,1,3.10483021,1673805602,Regular,f28cdf248c4add4e5cf63ed4ec3e24952d827c9b651b4f1acd5a2bdbca4f4957
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,30,1,0.03385401,1673805602,Regular,0c248ea81d831e5b97989b66e6ae9f7aa542dc85fb5fb40dad8a730b6e305732
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,31,1,3.10483021,1673805602,Regular,0c248ea81d831e5b97989b66e6ae9f7aa542dc85fb5fb40dad8a730b6e305732
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,102,1,0.03385401,1673805602,Regular,19e66655079045ab7212aa76dccf0e385cfe36c15b088079d30a3856c65570f2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,103,1,3.10483021,1673805602,Regular,19e66655079045ab7212aa76dccf0e385cfe36c15b088079d30a3856c65570f2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,32,1,0.03385401,1673805602,Regular,893bdfaa7142a812c0c5ac039cb35066b80f0e27899c62c800b96ed792963b34
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,33,1,3.10483021,1673805602,Regular,893bdfaa7142a812c0c5ac039cb35066b80f0e27899c62c800b96ed792963b34
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,152,1,0.03385401,1673805602,Regular,78c3e4d885c29758dbe709356170b8ab4ed905b0c091f9d572a852b6a8549f6a
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,153,1,3.10483021,1673805602,Regular,78c3e4d885c29758dbe709356170b8ab4ed905b0c091f9d572a852b6a8549f6a
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,34,1,0.03385401,1673805602,Regular,8d15271456aaedf2910ad9bd09b544d72dd22ce83d0a9e7760c9a90f930c7d19
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,35,1,3.10483021,1673805602,Regular,8d15271456aaedf2910ad9bd09b544d72dd22ce83d0a9e7760c9a90f930c7d19
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,100,1,0.03385401,1673805602,Regular,c3256823b27268f29d4d42b0cdf33483db9d57215cba781a75125cc98bcff083
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,101,1,3.10483021,1673805602,Regular,c3256823b27268f29d4d42b0cdf33483db9d57215cba781a75125cc98bcff083
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,96,1,0.03385401,1673805602,Regular,87fb4383d8b8f467638e9b830d1876b08cb99255ba89e3510f337ca60766abeb
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,97,1,3.10483021,1673805602,Regular,87fb4383d8b8f467638e9b830d1876b08cb99255ba89e3510f337ca60766abeb
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,116,1,0.03385401,1673805602,Regular,e57922f231a0d7d44cdd498788fe3cfd8cc013d557ded7e1f82bad670a23c171
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,117,1,3.10483021,1673805602,Regular,e57922f231a0d7d44cdd498788fe3cfd8cc013d557ded7e1f82bad670a23c171
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,120,1,0.03385401,1673805602,Regular,69cd41abf6ebd1729abece2ab76146941446eb3734bf63a20b22a57e429fac0b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,121,1,3.10483021,1673805602,Regular,69cd41abf6ebd1729abece2ab76146941446eb3734bf63a20b22a57e429fac0b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,62,1,0.03385401,1673805602,Regular,b027b711e0d9456eaea84698be1895a752d25e2b4ff6f33bae7300b4c471d281
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,63,1,3.10483021,1673805602,Regular,b027b711e0d9456eaea84698be1895a752d25e2b4ff6f33bae7300b4c471d281
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,166,1,0.03385401,1673805602,Regular,70840635aaeb87561844a0dd7341bb7acad70cec27eab85ea8fef4db141383a4
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,167,1,3.10483021,1673805602,Regular,70840635aaeb87561844a0dd7341bb7acad70cec27eab85ea8fef4db141383a4
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,36,1,0.03385401,1673805602,Regular,680229700d4c31ef378f1b9710b393d0e258669ee3a3f74b08c07789aa14bbe2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,37,1,3.10483021,1673805602,Regular,680229700d4c31ef378f1b9710b393d0e258669ee3a3f74b08c07789aa14bbe2
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,150,1,0.03385401,1673805602,Regular,6a1e2453151d02d70b5d6f3d7b5e2aa3cf4936cadcac0d9676b6e55cb6d86d92
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,151,1,3.10483021,1673805602,Regular,6a1e2453151d02d70b5d6f3d7b5e2aa3cf4936cadcac0d9676b6e55cb6d86d92
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,14,1,0.03385401,1673805602,Regular,cbdb032ef31653a4cf51405dbac6df2e9b3ca51ef8c33437395ce780b8e93a7b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,15,1,3.10483021,1673805602,Regular,cbdb032ef31653a4cf51405dbac6df2e9b3ca51ef8c33437395ce780b8e93a7b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,58,1,0.03385401,1673805602,Regular,f232e3fccd9fa9e60e34f2975a4fc19f3b3f312bea22200983f831d2af412cb6
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,59,1,3.10483021,1673805602,Regular,f232e3fccd9fa9e60e34f2975a4fc19f3b3f312bea22200983f831d2af412cb6
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,186,1,0.03385401,1673805602,Regular,5ea19e4d253e42ca64218d952b9575eb4e65257c3bb19ce7d3ed7e4d60ff626b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,187,1,3.10483021,1673805602,Regular,5ea19e4d253e42ca64218d952b9575eb4e65257c3bb19ce7d3ed7e4d60ff626b
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,168,1,0.03385401,1673805602,Regular,550a409ff2f931eae77fa0c0dae9a3ef1d6b109af1808e8d023ad7e71bb43053
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,169,1,3.10483021,1673805602,Regular,550a409ff2f931eae77fa0c0dae9a3ef1d6b109af1808e8d023ad7e71bb43053
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,170,1,0.03385401,1673805602,Regular,1248d4b74c521fc52b5dfce4968a6ea4498068a63ac371b67b8078196db8b273
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,171,1,3.10483021,1673805602,Regular,1248d4b74c521fc52b5dfce4968a6ea4498068a63ac371b67b8078196db8b273
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,195,1,3.10483021,1673805602,Regular,bc908bbe992511de28af81704835004547a374d51e13ebfa29230a24a019f2f0
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,161,1,3.10483021,1673805602,Regular,057bc29e83d77cf57d90cc0d82e1d865839ca00e32b193e6ddc89f15d48886c0
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,176,1,0.03385401,1673805602,Regular,ce258137bf7ca17a0d7fd7943a8f9d7d6ce5d4b15e67906d99aaeb23c284dfc3
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,177,1,3.10483021,1673805602,Regular,ce258137bf7ca17a0d7fd7943a8f9d7d6ce5d4b15e67906d99aaeb23c284dfc3
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,114,1,0.03385401,1673805602,Regular,5fe4f1bb0fcae05d901474e9f4074fe8b9d34a4402d520767b3a1e9d0b9cee29
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,115,1,3.10483021,1673805602,Regular,5fe4f1bb0fcae05d901474e9f4074fe8b9d34a4402d520767b3a1e9d0b9cee29
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,8,1,0.03385401,1673805602,Regular,d74d28bd6e9b752455ab7b01dcb208cc71881e37c912cd0e2ba5149fc0e32047
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,9,1,3.10483021,1673805602,Regular,d74d28bd6e9b752455ab7b01dcb208cc71881e37c912cd0e2ba5149fc0e32047
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,162,1,0.03385401,1673805602,Regular,d71de319787758d14ba7c88b09d847f78ac1532f262485674cfcc310ed5f3132
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,163,1,3.10483021,1673805602,Regular,d71de319787758d14ba7c88b09d847f78ac1532f262485674cfcc310ed5f3132
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,91,1,3.10483021,1673805602,Regular,8fda0ab0795cef824307dae5ca3362caf8befa898af75631718f94a67ac4f26e
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,11,1,3.10483021,1673805602,Regular,9d7b35fe9b70842791e4645d945692910088d06b01c5a7e23874952d2d952894
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,92,1,0.03385401,1673805602,Regular,7dd278fb2915da9239a7aeafa36bb977003c8601c79c2bc0354ced034cf3db0d
b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0,1,93,1,3.10483021,1673805602,Regular,7dd278fb2915da9239a7aeafa36bb977003c8601c79c2bc0354ced034cf3db0d
