tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,130,1,0.03292074,1695488371,Regular,9ff92897e9d7de0cf6c00eb97a8b0dcc6c1896b40067a6109de37fa5aa5fac6e
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,137,1,6.14020392,1695488371,Regular,a6d2b7acfe0593268e0c49b5493200632147bcc1211f24b1371f41b2b94b9ffd
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,136,1,0.03292074,1695488371,Regular,a6d2b7acfe0593268e0c49b5493200632147bcc1211f24b1371f41b2b94b9ffd
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,123,1,6.14020392,1695488371,Regular,71830114858ed7fb389e580098c93ab5ed0f584cb0d444842eb3f6def223e8fe
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,145,1,6.14020392,1695488371,Regular,a46e112b5e6b5d9bd4860cbfa5631ba5374d8d118b2cdc8b5c8ade18b26f4849
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,144,1,0.03292074,1695488371,Regular,a46e112b5e6b5d9bd4860cbfa5631ba5374d8d118b2cdc8b5c8ade18b26f4849
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,141,1,6.14020392,1695488371,Regular,19eb07756b7eac11ff0e1bb9969c3c3b760b99c809fc27c3c2e58e855968beae
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,140,1,0.03292074,1695488371,Regular,19eb07756b7eac11ff0e1bb9969c3c3b760b99c809fc27c3c2e58e855968beae
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,160,1,0.03292074,1695488371,Regular,9a17a28bccb6f1b6bf3b3b6d65870b9d16682e95a6e0157c9c922796015263ac
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,149,1,6.14020392,1695488371,Regular,950c20b57d95c37be5eb45e9aa5b63fde7d13b658701f131cb53d6a16e3a5f30
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,148,1,0.03292074,1695488371,Regular,950c20b57d95c37be5eb45e9aa5b63fde7d13b658701f131cb53d6a16e3a5f30
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,153,1,6.14020392,1695488371,Regular,6a428d53589080d2d0650b07e02b75f4b97d6950729da03d031ecc411655a669
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,152,1,0.03292074,1695488371,Regular,6a428d53589080d2d0650b07e02b75f4b97d6950729da03d031ecc411655a669
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,143,1,6.14020392,1695488371,Regular,7308b4ff371c2ab82b938780ef5faa2f3f5935d1b07535f0a705eee877bebcaf
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,142,1,0.03292074,1695488371,Regular,7308b4ff371c2ab82b938780ef5faa2f3f5935d1b07535f0a705eee877bebcaf
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,154,1,0.03292074,1695488371,Regular,366bac257907a122b7796e618cf5cfe18a2df3e06326a84a1b9fc1fc9e6d4ce2
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,50,1,0.03292074,1695488371,Regular,6967625df0ca61974d5735cd57feea425fd6c4a9afad8bf9ae681daaf5066635
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,94,1,0.03292074,1695488371,Regular,ee289d0f94942d10e94e77cf4fc17d442d5a0082741f789a2c41c090a5dbd3b5
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,51,1,6.14020392,1695488371,Regular,6967625df0ca61974d5735cd57feea425fd6c4a9afad8bf9ae681daaf5066635
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,101,1,6.14020392,1695488371,Regular,3c6580135f84916483397b2830886f23a0ee05f0d7ee8829e14b21b2e2ca78b6
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,100,1,0.03292074,1695488371,Regular,3c6580135f84916483397b2830886f23a0ee05f0d7ee8829e14b21b2e2ca78b6
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,81,1,6.14020392,1695488371,Regular,2ac202b3d258e032c17fcce1c21b6dbc55b898f0d96cf1ccb3e839e7cea639d5
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,56,1,0.03292074,1695488371,Regular,ec0b65d72ca6e854148b1b5237beb465c5b7942bc2392a1252d0f92d16a3b68a
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,80,1,0.03292074,1695488371,Regular,2ac202b3d258e032c17fcce1c21b6dbc55b898f0d96cf1ccb3e839e7cea639d5
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,57,1,6.14020392,1695488371,Regular,ec0b65d72ca6e854148b1b5237beb465c5b7942bc2392a1252d0f92d16a3b68a
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,120,1,0.03292074,1695488371,Regular,08509b310572f4f83f64c4ab0c1682f41990f4c6d370dbec997acde917f78252
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,34,1,0.03292074,1695488371,Regular,89ebe8e2b5a53b5e5a52d6ad88a05f14ceb7ce2d0c460a162a2f4caad61e9abd
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,111,1,6.14020392,1695488371,Regular,c6c6b88e1afdbba868f7304a81e0fe2ec445af86a1a11c0f4e50a468fa23c643
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,35,1,6.14020392,1695488371,Regular,89ebe8e2b5a53b5e5a52d6ad88a05f14ceb7ce2d0c460a162a2f4caad61e9abd
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,110,1,0.03292074,1695488371,Regular,c6c6b88e1afdbba868f7304a81e0fe2ec445af86a1a11c0f4e50a468fa23c643
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,36,1,0.03292074,1695488371,Regular,199bd5e72e11400c39195cce8df0f4c95454315e58af936ceeafd1b6274adb4d
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,119,1,6.14020392,1695488371,Regular,9ce286a1f85c0134f33fd5c371e78fc92590fd8e998235bcea90de35e48a735a
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,37,1,6.14020392,1695488371,Regular,199bd5e72e11400c39195cce8df0f4c95454315e58af936ceeafd1b6274adb4d
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,118,1,0.03292074,1695488371,Regular,9ce286a1f85c0134f33fd5c371e78fc92590fd8e998235bcea90de35e48a735a
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,91,1,6.14020392,1695488371,Regular,1f407f3fbd541d1e07588843d9bba7409c95e5a54c3308ce79a5f3afa1d7f446
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,90,1,0.03292074,1695488371,Regular,1f407f3fbd541d1e07588843d9bba7409c95e5a54c3308ce79a5f3afa1d7f446
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,122,1,0.03292074,1695488371,Regular,71830114858ed7fb389e580098c93ab5ed0f584cb0d444842eb3f6def223e8fe
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,96,1,0.03292074,1695488371,Regular,209f45e8639bd405600bf406f9bd35f13056efaf6e25254f9e95fb07c796d2bf
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,79,1,6.14020392,1695488371,Regular,65b6d22ceb6fad58ae034309f9a869ef764c4573ae1ddd3f0d4820171b635031
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,78,1,0.03292074,1695488371,Regular,65b6d22ceb6fad58ae034309f9a869ef764c4573ae1ddd3f0d4820171b635031
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,115,1,6.14020392,1695488371,Regular,2350ac87fee46f9b85dd4f95bf718adccf8554d5adf06f9abebb57635d58f2a1
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,114,1,0.03292074,1695488371,Regular,2350ac87fee46f9b85dd4f95bf718adccf8554d5adf06f9abebb57635d58f2a1
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,117,1,6.14020392,1695488371,Regular,cead05e5ef0b91e781c60638e2f25c6a7f5b17090be211a63c3636a7289ed1bf
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,191,1,6.14020392,1695488371,Regular,3a4766d318effc73a33f9bfd08048996ab1e9cf16015fd6e24a95291cf0516e9
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,116,1,0.03292074,1695488371,Regular,cead05e5ef0b91e781c60638e2f25c6a7f5b17090be211a63c3636a7289ed1bf
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,176,1,0.03292074,1695488371,Regular,03b57b6d100af8d8e04f196bb5006af6c5e36d72235dd8687e891c7e3bac8414
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,107,1,6.14020392,1695488371,Regular,664ab54c1b8989717bf634dc3e823c496eb1cf2ff61edeef76bfefb684a39616
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,177,1,6.14020392,1695488371,Regular,03b57b6d100af8d8e04f196bb5006af6c5e36d72235dd8687e891c7e3bac8414
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,106,1,0.03292074,1695488371,Regular,664ab54c1b8989717bf634dc3e823c496eb1cf2ff61edeef76bfefb684a39616
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,99,1,6.14020392,1695488371,Regular,a0289cf0e2150ffa70c9f2574222f4c50d50beb7c4275c3c8628b164c73536e0
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,98,1,0.03292074,1695488371,Regular,a0289cf0e2150ffa70c9f2574222f4c50d50beb7c4275c3c8628b164c73536e0
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,103,1,6.14020392,1695488371,Regular,f7d3dc7f9d0bdba7fa65333145a9d62adc6ee78b03e8dca928dae0c3562af176
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,102,1,0.03292074,1695488371,Regular,f7d3dc7f9d0bdba7fa65333145a9d62adc6ee78b03e8dca928dae0c3562af176
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,192,1,0.03292074,1695488371,Regular,54ae41e26a6d9b25a926142fee1f234c1b15d6606372585eb9f8b3b43d38a369
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,77,1,6.14020392,1695488371,Regular,976b36c2594583ae3c2ee425baea135c1d80b5d24ca5e6806f4de96442efa736
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,193,1,6.14020392,1695488371,Regular,54ae41e26a6d9b25a926142fee1f234c1b15d6606372585eb9f8b3b43d38a369
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,76,1,0.03292074,1695488371,Regular,976b36c2594583ae3c2ee425baea135c1d80b5d24ca5e6806f4de96442efa736
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,59,1,6.14020392,1695488371,Regular,bdc97850885962c512a46ae9d0c124b483df96bcf0240d1c79d8c4640839b3a6
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,58,1,0.03292074,1695488371,Regular,bdc97850885962c512a46ae9d0c124b483df96bcf0240d1c79d8c4640839b3a6
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,55,1,6.14020392,1695488371,Regular,12296527a611e3243ecbe7138d978e6a72ecd12748986147024d55d9c91bb52d
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,54,1,0.03292074,1695488371,Regular,12296527a611e3243ecbe7138d978e6a72ecd12748986147024d55d9c91bb52d
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,43,1,6.14020392,1695488371,Regular,8124e1dedfbb634468d00dd2c6e846350fc6f23c4528152bda2f3992a6acad9d
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,42,1,0.03292074,1695488371,Regular,8124e1dedfbb634468d00dd2c6e846350fc6f23c4528152bda2f3992a6acad9d
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,69,1,6.14020392,1695488371,Regular,d60c5c084fac94f587eb4120ab7ebcef30826a739bbe3ac408d1acfcfb5da02e
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,68,1,0.03292074,1695488371,Regular,d60c5c084fac94f587eb4120ab7ebcef30826a739bbe3ac408d1acfcfb5da02e
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,67,1,6.14020392,1695488371,Regular,382bcc7bb6501e2b95abe13ddaffb09cad5a051f2381b8cc1bb24aee95e5ac24
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,66,1,0.03292074,1695488371,Regular,382bcc7bb6501e2b95abe13ddaffb09cad5a051f2381b8cc1bb24aee95e5ac24
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,49,1,6.14020392,1695488371,Regular,a3a35d8498f964b923089e236d45f9e6e8236ed3c2d7e4b1f760745e8747bef7
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,121,1,6.14020392,1695488371,Regular,08509b310572f4f83f64c4ab0c1682f41990f4c6d370dbec997acde917f78252
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,48,1,0.03292074,1695488371,Regular,a3a35d8498f964b923089e236d45f9e6e8236ed3c2d7e4b1f760745e8747bef7
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,62,1,0.03292074,1695488371,Regular,648dc71368b9255069379d14b30d15c35da6310c03b282a869e32132d1594fc9
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,61,1,6.14020392,1695488371,Regular,1e3cc3940cd0209752c32aa8a8058dc5bab874908b09b23472266c98b2b6898e
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,63,1,6.14020392,1695488371,Regular,648dc71368b9255069379d14b30d15c35da6310c03b282a869e32132d1594fc9
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,60,1,0.03292074,1695488371,Regular,1e3cc3940cd0209752c32aa8a8058dc5bab874908b09b23472266c98b2b6898e
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,71,1,6.14020392,1695488371,Regular,9a41615675a7cbe8e56cebf380447d31a5b54293f26bfcd326b1412dcb81bd4e
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,127,1,6.14020392,1695488371,Regular,430b6e74749c5e2ae58c1789bf9ed76348e96ea5280e337e658d1d38476f56f5
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,70,1,0.03292074,1695488371,Regular,9a41615675a7cbe8e56cebf380447d31a5b54293f26bfcd326b1412dcb81bd4e
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,199,1,6.14020392,1695488371,Regular,652ce9191e15567e76238b1a6e095bd1b9d4d19e9343cc6add1e935cfef0a926
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,64,1,0.03292074,1695488371,Regular,65e1e9560c96b443a231b12461106d837b8aa1b5cc3b1cc5b8bd1b476275e25b
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,75,1,6.14020392,1695488371,Regular,62aed7bbeb726659f7940f5e8f190389c0fb8a50f043eb3fb3bd1c0212dcc128
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,74,1,0.03292074,1695488371,Regular,62aed7bbeb726659f7940f5e8f190389c0fb8a50f043eb3fb3bd1c0212dcc128
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,13,1,6.14020392,1695488371,Regular,b0ef9eb2eba00df56fbac3d2e467a64c94350dcd4ffe3a947c93fef48ad6d508
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,12,1,0.03292074,1695488371,Regular,b0ef9eb2eba00df56fbac3d2e467a64c94350dcd4ffe3a947c93fef48ad6d508
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,31,1,6.14020392,1695488371,Regular,708534b59dbc226d630e602f81623094b1c6800c582d5963075c96fe49e959b1
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,30,1,0.03292074,1695488371,Regular,708534b59dbc226d630e602f81623094b1c6800c582d5963075c96fe49e959b1
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,5,1,6.14020392,1695488371,Regular,6ea7b3ff8b57a510266c4003cd8f4f9b0f3b097a4df4133398c8bc1bd4bfa071
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,4,1,0.03292074,1695488371,Regular,6ea7b3ff8b57a510266c4003cd8f4f9b0f3b097a4df4133398c8bc1bd4bfa071
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,17,1,6.14020392,1695488371,Regular,9b171f71784387f40fc5dede5b239695a2ccfbf3f8a894adebe11e14323a5655
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,16,1,0.03292074,1695488371,Regular,9b171f71784387f40fc5dede5b239695a2ccfbf3f8a894adebe11e14323a5655
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,25,1,6.14020392,1695488371,Regular,d4da7bccbae3652e1bd0d234c89df69904a2ca10c645b1850e0c0b444357611d
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,24,1,0.03292074,1695488371,Regular,d4da7bccbae3652e1bd0d234c89df69904a2ca10c645b1850e0c0b444357611d
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,15,1,6.14020392,1695488371,Regular,aea1bae41cdf25ece9013dcf67c8f7734a88f4a8aeffd3bd1c997253ea4ef9dd
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,14,1,0.03292074,1695488371,Regular,aea1bae41cdf25ece9013dcf67c8f7734a88f4a8aeffd3bd1c997253ea4ef9dd
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,7,1,6.14020392,1695488371,Regular,51eca880f6ab1e644751147cc5b94aa49a9870c85021275993d8cc4f67bde512
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,6,1,0.03292074,1695488371,Regular,51eca880f6ab1e644751147cc5b94aa49a9870c85021275993d8cc4f67bde512
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,2,1,0.03292074,1695488371,Regular,06ea48d815944c5f73cd91063b1f09565ff1aefe56190688e8f1d309ac6cfb23
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,9,1,6.14020392,1695488371,Regular,4e8b8efdb9ba4bc3dc114c11a292c92022d15c4a0bbd3638d1d0ebc3fb940ac2
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,180,1,0.03292074,1695488371,Regular,73bcda95226ded29f20e8c99e232621017043f48b909944d7fa105fcac7fb869
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,8,1,0.03292074,1695488371,Regular,4e8b8efdb9ba4bc3dc114c11a292c92022d15c4a0bbd3638d1d0ebc3fb940ac2
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,181,1,6.14020392,1695488371,Regular,73bcda95226ded29f20e8c99e232621017043f48b909944d7fa105fcac7fb869
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,29,1,6.14020392,1695488371,Regular,795765d303cc773d15944c74d94b58217fd7907be078bf617dcd3df967159bd7
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,28,1,0.03292074,1695488371,Regular,795765d303cc773d15944c74d94b58217fd7907be078bf617dcd3df967159bd7
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,95,1,6.14020392,1695488371,Regular,ee289d0f94942d10e94e77cf4fc17d442d5a0082741f789a2c41c090a5dbd3b5
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,26,1,0.03292074,1695488371,Regular,eb6b7ba2c1dca224d21420d930b906bdb0bc9b1cdc0fcb9f4b3c4ffa817dd5bd
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,88,1,0.03292074,1695488371,Regular,5a63eae225344eae219ab93a726d050c45b4494d44ba3aeba1e37b90dc290167
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,21,1,6.14020392,1695488371,Regular,21058b44e2be25b880d0bb94c6765ba45cffbef7f8250575a700c8237e896efa
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,89,1,6.14020392,1695488371,Regular,5a63eae225344eae219ab93a726d050c45b4494d44ba3aeba1e37b90dc290167
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,20,1,0.03292074,1695488371,Regular,21058b44e2be25b880d0bb94c6765ba45cffbef7f8250575a700c8237e896efa
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,65,1,6.14020392,1695488371,Regular,65e1e9560c96b443a231b12461106d837b8aa1b5cc3b1cc5b8bd1b476275e25b
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,40,1,0.03292074,1695488371,Regular,2f08f072af535a1a8d3b5e9aa847f279242da35e0461e5f25c03c92681ff5d32
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,41,1,6.14020392,1695488371,Regular,2f08f072af535a1a8d3b5e9aa847f279242da35e0461e5f25c03c92681ff5d32
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,10,1,0.03292074,1695488371,Regular,1f38d537717ec69072395b9eda716175edcef7bb6450dcbdbc420dd2f0cfbe11
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,11,1,6.14020392,1695488371,Regular,1f38d537717ec69072395b9eda716175edcef7bb6450dcbdbc420dd2f0cfbe11
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,46,1,0.03292074,1695488371,Regular,548985d64efffd24a4d5ef8171c7fbf576d585152bc69c8806f74a0a4c1b07c3
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,47,1,6.14020392,1695488371,Regular,548985d64efffd24a4d5ef8171c7fbf576d585152bc69c8806f74a0a4c1b07c3
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,84,1,0.03292074,1695488371,Regular,0ab7c5930e4763d927dc84ebfb805008cd49e694b80fab70a64f890fa0ca391c
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,85,1,6.14020392,1695488371,Regular,0ab7c5930e4763d927dc84ebfb805008cd49e694b80fab70a64f890fa0ca391c
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,22,1,0.03292074,1695488371,Regular,f9f9830f07899c82b8c1a2c028c4616a02a11df46f0f37fbef0c08431bb9aaee
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,23,1,6.14020392,1695488371,Regular,f9f9830f07899c82b8c1a2c028c4616a02a11df46f0f37fbef0c08431bb9aaee
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,82,1,0.03292074,1695488371,Regular,cbfff1549d9954eea821fe0507a2edd5d80a0731e875d352a6fc1e023a010006
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,83,1,6.14020392,1695488371,Regular,cbfff1549d9954eea821fe0507a2edd5d80a0731e875d352a6fc1e023a010006
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,44,1,0.03292074,1695488371,Regular,69453cd52bd0c9d13f9d6cd7a987e47c79e8c0becdcd3345840c8c69c3096715
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,45,1,6.14020392,1695488371,Regular,69453cd52bd0c9d13f9d6cd7a987e47c79e8c0becdcd3345840c8c69c3096715
00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a,1,170,1,0.03292074,1695488371,Regular,8e22288374e488417d0616e76816d651c3f26cfa3b55118e27c3f7fcfe72ff12
