tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,124,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,132,1,0.03603299,1679328368,Regular,4fd6aeaa89e90074bdc5102b582480009a94c342da7481bbf726fa547282b4a7
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,122,1,0.03603299,1679328368,Regular,fcc23e272992780a740f8ab18ca0ab3297d17c7e1450542cd476b3e8a7ba0bd7
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,119,1,6.79025324,1679328368,Regular,9fa1479a69393821f70cba355879e3369a6478315d006792099e74c8d72d957a
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,49,1,6.79025324,1679328368,Regular,01bab0603fa0266badbc9854090ff71c90799451b441d5f31f372af1e0dec0a1
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,121,1,6.79025324,1679328368,Regular,f1899a3b96662d1e4d359d318279f68095faa9a3a37701c6a6592cd18801a2f2
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,120,1,0.03603299,1679328368,Regular,f1899a3b96662d1e4d359d318279f68095faa9a3a37701c6a6592cd18801a2f2
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,78,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,75,1,6.79025324,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,74,1,0.03603299,1679328368,Regular,a6dc98c1a3011311048ba07a66cbf82b03e49d83ce204fae10e2314ed82da1a5
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,106,1,0.03603299,1679328368,Regular,9256994c3f1b9ca89300dfede2101db783ae29dcf92228f9ce3b629da79ed6e0
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,21,1,6.79025324,1679328368,Regular,17fc1d09a767663c10e93fdc1a3220d8f3681b792b4b3329254cc60c3abc2113
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,77,1,6.79025324,1679328368,Regular,753e7d256726aedfb9c9a4f01f704cab53dcc2ac7b00370abc060f3e2fecaca3
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,76,1,0.03603299,1679328368,Regular,753e7d256726aedfb9c9a4f01f704cab53dcc2ac7b00370abc060f3e2fecaca3
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,107,1,6.79025324,1679328368,Regular,9256994c3f1b9ca89300dfede2101db783ae29dcf92228f9ce3b629da79ed6e0
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,1,111,1,6.79025324,1679328368,Regular,62d3f7712e64103367171b8d4e5d34266ef00dd8a7ae19a383d9ddd12cf2c79c
