tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,98,1,0.0346132,1674032737,Regular,4c70788405c3129fedb7405157fb981e7bddd6c5e5cb032c9af7a521a0b5d527
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,155,1,3.66896982,1674032737,Regular,5fe9ede0b6d15ba2a09bd3e1d9da80a3cb38dbede2dd869aa8403fe923ab92c0
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,85,1,3.66896982,1674032737,Regular,64a8a4a20850bbedeec127fdf565e63148e5dbbc1d1d95d4fe1ca297f74431c7
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,100,1,0.0346132,1674032737,Regular,f38c61505eb9990cf2da282879d403838a64bbf7087a53d5c1fbfa28a23926b1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,84,1,0.0346132,1674032737,Regular,64a8a4a20850bbedeec127fdf565e63148e5dbbc1d1d95d4fe1ca297f74431c7
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,101,1,3.66896982,1674032737,Regular,f38c61505eb9990cf2da282879d403838a64bbf7087a53d5c1fbfa28a23926b1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,92,1,0.0346132,1674032737,Regular,7f9d35038b002ec5b78f0289d8aeed71b112230013a0f1adf434bb6a8801cc96
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,103,1,3.66896982,1674032737,Regular,557d36be071527dcc97a31ac7fa4116b804c8f0d35c46eeaf9bbd53c73085d96
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,102,1,0.0346132,1674032737,Regular,557d36be071527dcc97a31ac7fa4116b804c8f0d35c46eeaf9bbd53c73085d96
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,67,1,3.66896982,1674032737,Regular,a451dd469f8c705f8d681a14b9fb2b635d65f07340e71f6f96b7cd5ead4174f1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,90,1,0.0346132,1674032737,Regular,7dac791c0729a03a9723c8ff360142f6f0571ecf0ed001ed3dc995f266bb7482
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,69,1,3.66896982,1674032737,Regular,f500652e706980df8af95fe5ae0e25b164c4d85452f62936ee0260df02854d02
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,191,1,3.66896982,1674032737,Regular,b67e8741b776f6f159d7ccb9277e2ff467837c933d079bfbc2765a1f4fec5eba
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,68,1,0.0346132,1674032737,Regular,f500652e706980df8af95fe5ae0e25b164c4d85452f62936ee0260df02854d02
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,107,1,3.66896982,1674032737,Regular,26cf3cb5e7bcd57180b3db0d697ec020546c54620a9f89a4422dc87bcff424ea
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,106,1,0.0346132,1674032737,Regular,26cf3cb5e7bcd57180b3db0d697ec020546c54620a9f89a4422dc87bcff424ea
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,109,1,3.66896982,1674032737,Regular,6ac84b24b7c87495009938c01f870974a93e0d6c01f0261b85d69bcf97f86ffd
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,108,1,0.0346132,1674032737,Regular,6ac84b24b7c87495009938c01f870974a93e0d6c01f0261b85d69bcf97f86ffd
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,75,1,3.66896982,1674032737,Regular,1c7c6e475f3a52c86d69b991a309c4937af027cf4837a1659c38510841b22c3a
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,74,1,0.0346132,1674032737,Regular,1c7c6e475f3a52c86d69b991a309c4937af027cf4837a1659c38510841b22c3a
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,42,1,0.0346132,1674032737,Regular,9591bbfc9d698263384af51b2639461f17aa01b727e2eb81a96f5c68ee286c4b
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,111,1,3.66896982,1674032737,Regular,af33b865cad74b25f39470770a1f579a0c8bdc9cf68ae0ef6c860d6c3a0ca582
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,43,1,3.66896982,1674032737,Regular,9591bbfc9d698263384af51b2639461f17aa01b727e2eb81a96f5c68ee286c4b
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,110,1,0.0346132,1674032737,Regular,af33b865cad74b25f39470770a1f579a0c8bdc9cf68ae0ef6c860d6c3a0ca582
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,105,1,3.66896982,1674032737,Regular,b64c8f8ad88816516aea929750f24b400e2c873548b9c47c7685bd30d2bdbeaf
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,157,1,3.66896982,1674032737,Regular,396312f8b7b9f66445cc53b14037b83090ac4d1da74175926dba5d5cf7b91844
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,104,1,0.0346132,1674032737,Regular,b64c8f8ad88816516aea929750f24b400e2c873548b9c47c7685bd30d2bdbeaf
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,26,1,0.0346132,1674032737,Regular,8d09f48acc8092f558d7b400f4cd607015723899334d3431a9ab510295db2afc
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,87,1,3.66896982,1674032737,Regular,ed2b64b3adb24049f45c9c6ba84c4876843cff24f61a4565ecb80faa9c44dba2
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,27,1,3.66896982,1674032737,Regular,8d09f48acc8092f558d7b400f4cd607015723899334d3431a9ab510295db2afc
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,86,1,0.0346132,1674032737,Regular,ed2b64b3adb24049f45c9c6ba84c4876843cff24f61a4565ecb80faa9c44dba2
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,48,1,0.0346132,1674032737,Regular,8526d6afaf7a317cd0cb48d771d11adec52ca9a9e19adeb7a8f1702f143dfb04
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,97,1,3.66896982,1674032737,Regular,608667f6759833817cd2e0d863521a1b75c0559930b6f45091936de70e71e28b
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,49,1,3.66896982,1674032737,Regular,8526d6afaf7a317cd0cb48d771d11adec52ca9a9e19adeb7a8f1702f143dfb04
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,96,1,0.0346132,1674032737,Regular,608667f6759833817cd2e0d863521a1b75c0559930b6f45091936de70e71e28b
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,59,1,3.66896982,1674032737,Regular,2729a5ca63fe6ed22085b992347f26014a51c6b2db5c676b05a8ffeb0a56e26d
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,58,1,0.0346132,1674032737,Regular,2729a5ca63fe6ed22085b992347f26014a51c6b2db5c676b05a8ffeb0a56e26d
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,63,1,3.66896982,1674032737,Regular,2d9b73b6610178b2e799373329f86e6b3cb6936f48cd7aaa5a11e189d81162d5
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,62,1,0.0346132,1674032737,Regular,2d9b73b6610178b2e799373329f86e6b3cb6936f48cd7aaa5a11e189d81162d5
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,66,1,0.0346132,1674032737,Regular,a451dd469f8c705f8d681a14b9fb2b635d65f07340e71f6f96b7cd5ead4174f1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,51,1,3.66896982,1674032737,Regular,313770a0dc1f3f5f558a01a64793b6aab1ee5cf5ed0b6e1cb4120bcf60132283
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,50,1,0.0346132,1674032737,Regular,313770a0dc1f3f5f558a01a64793b6aab1ee5cf5ed0b6e1cb4120bcf60132283
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,147,1,3.66896982,1674032737,Regular,ad0ee9b213e6abe9d39b752bdb79cb4a1c574b6808eb1cf99f84f37b9207069d
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,25,1,3.66896982,1674032737,Regular,d83f3d77a1ea579fdd0fbd74636d770b5b45d93814f2e55c94408f7ff8ab62b3
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,142,1,0.0346132,1674032737,Regular,c871e047a1aaaf848cf7fc99510f1c1fc496eed96af25e7b0b83365e202a259e
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,24,1,0.0346132,1674032737,Regular,d83f3d77a1ea579fdd0fbd74636d770b5b45d93814f2e55c94408f7ff8ab62b3
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,143,1,3.66896982,1674032737,Regular,c871e047a1aaaf848cf7fc99510f1c1fc496eed96af25e7b0b83365e202a259e
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,64,1,0.0346132,1674032737,Regular,bb802d1b7898bdbcfdb31ca3944fc7a4f5935bbcd55c9b20e9a1d7395a3cbeb1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,118,1,0.0346132,1674032737,Regular,66d9dd2519c13b9af6d39ec148d7cbe0219fae090b9a44418951bcb0dc8c2de8
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,33,1,3.66896982,1674032737,Regular,40c2463348ef0b519869ea29739fb40b7bc321dcd775415938a3e7488c600d56
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,119,1,3.66896982,1674032737,Regular,66d9dd2519c13b9af6d39ec148d7cbe0219fae090b9a44418951bcb0dc8c2de8
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,32,1,0.0346132,1674032737,Regular,40c2463348ef0b519869ea29739fb40b7bc321dcd775415938a3e7488c600d56
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,35,1,3.66896982,1674032737,Regular,70d8fe23393e7522edecd95ad437cba5992abc8db0fec5e2a58b65a04ff27e09
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,34,1,0.0346132,1674032737,Regular,70d8fe23393e7522edecd95ad437cba5992abc8db0fec5e2a58b65a04ff27e09
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,29,1,3.66896982,1674032737,Regular,fe919c5d5758c54bd4eccabd411df8294aa95aa419f1eed16fbe098c77da6cc7
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,28,1,0.0346132,1674032737,Regular,fe919c5d5758c54bd4eccabd411df8294aa95aa419f1eed16fbe098c77da6cc7
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,23,1,3.66896982,1674032737,Regular,b5ac2f7f7ff8199baccf1cf2a06fabdf3069d4e3f381b1ca46617a92e7d1cf09
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,93,1,3.66896982,1674032737,Regular,7f9d35038b002ec5b78f0289d8aeed71b112230013a0f1adf434bb6a8801cc96
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,22,1,0.0346132,1674032737,Regular,b5ac2f7f7ff8199baccf1cf2a06fabdf3069d4e3f381b1ca46617a92e7d1cf09
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,72,1,0.0346132,1674032737,Regular,52a92f5344b3c25bb70332fd28226c3b8394b610536a40218aa8cb7ec681f2e5
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,47,1,3.66896982,1674032737,Regular,f96ec103d511e8edb411f1d6c2ed4a5d8bc68446559960df6023b561ed414126
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,73,1,3.66896982,1674032737,Regular,52a92f5344b3c25bb70332fd28226c3b8394b610536a40218aa8cb7ec681f2e5
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,46,1,0.0346132,1674032737,Regular,f96ec103d511e8edb411f1d6c2ed4a5d8bc68446559960df6023b561ed414126
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,82,1,0.0346132,1674032737,Regular,23641294bece06c3de8a361af5fecca5ed65165cf92d711a0e0e9cc72efb6c7d
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,54,1,0.0346132,1674032737,Regular,723a1a56b5346029d2c8d1cf9c8664f678e3f16ea44adf416112fe7b74b3f2bb
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,83,1,3.66896982,1674032737,Regular,23641294bece06c3de8a361af5fecca5ed65165cf92d711a0e0e9cc72efb6c7d
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,53,1,3.66896982,1674032737,Regular,deea7bfb1da660572a1e258ac91b1e86f8bc34b99d7a13482534dd357582842f
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,52,1,0.0346132,1674032737,Regular,deea7bfb1da660572a1e258ac91b1e86f8bc34b99d7a13482534dd357582842f
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,56,1,0.0346132,1674032737,Regular,0ede32e343aee3875635a74c047566f4aeb2b2e30fa195b03beb9cec5645667d
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,94,1,0.0346132,1674032737,Regular,511cd91b57de9ccff0424ac07c72b4fca059c032d48a369425457bdc499aeda1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,45,1,3.66896982,1674032737,Regular,78ac60ca79490530dbb07a2e0f71185d683239d209850c9eee4921a289ce2a6a
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,95,1,3.66896982,1674032737,Regular,511cd91b57de9ccff0424ac07c72b4fca059c032d48a369425457bdc499aeda1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,44,1,0.0346132,1674032737,Regular,78ac60ca79490530dbb07a2e0f71185d683239d209850c9eee4921a289ce2a6a
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,21,1,3.66896982,1674032737,Regular,9ece5915832891d39b4298cec1bc0faa114d924c6ca8665171242e37fba8c154
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,20,1,0.0346132,1674032737,Regular,9ece5915832891d39b4298cec1bc0faa114d924c6ca8665171242e37fba8c154
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,15,1,3.66896982,1674032737,Regular,7f1b69c38126a4faf4ee5d7d8d46acb1068fc1fe0391042925dd3adfa92d5c4e
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,14,1,0.0346132,1674032737,Regular,7f1b69c38126a4faf4ee5d7d8d46acb1068fc1fe0391042925dd3adfa92d5c4e
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,1,1,3.66896982,1674032737,Regular,9d9e9a69125de72743f92526102fc8acec0c59e09c00bb6754bba393f48663ce
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,165,1,3.66896982,1674032737,Regular,74abe16a401cc9b9aeeb1af63ec90727060e214378b126dd8f2e312accd46819
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,0,1,0.0346132,1674032737,Regular,9d9e9a69125de72743f92526102fc8acec0c59e09c00bb6754bba393f48663ce
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,17,1,3.66896982,1674032737,Regular,d0fe8c00737fc70a4cecead7aee19910a6e8101dd78e8aae79796fe290efd690
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,16,1,0.0346132,1674032737,Regular,d0fe8c00737fc70a4cecead7aee19910a6e8101dd78e8aae79796fe290efd690
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,11,1,3.66896982,1674032737,Regular,6ee71deaf210f1eafe11efdf7c2bf2fcb1f1d0900ac0aaa364266cb0a717ccaa
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,10,1,0.0346132,1674032737,Regular,6ee71deaf210f1eafe11efdf7c2bf2fcb1f1d0900ac0aaa364266cb0a717ccaa
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,19,1,3.66896982,1674032737,Regular,bda33f258f6619cb4377732a3c5d919509f038b00e533de75da5d60b8d188bce
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,18,1,0.0346132,1674032737,Regular,bda33f258f6619cb4377732a3c5d919509f038b00e533de75da5d60b8d188bce
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,6,1,0.0346132,1674032737,Regular,7db56a234ac3be6a8067f6d1a6e7b32276eed85553bf650294d56e20884aa6fc
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,3,1,3.66896982,1674032737,Regular,09e140a77e422914920b4f1cc49ff1802b0949813cc494f5b35c8f26d72d9419
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,127,1,3.66896982,1674032737,Regular,29e94d4e58795a2604f0ffd7530196d4e083a74af211eefaec44e9456ca49aee
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,78,1,0.0346132,1674032737,Regular,b8a957ccdfb7d10748ffd1fe9145e5ac7a92e16034e7a4d9bd64737245e28352
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,79,1,3.66896982,1674032737,Regular,b8a957ccdfb7d10748ffd1fe9145e5ac7a92e16034e7a4d9bd64737245e28352
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,76,1,0.0346132,1674032737,Regular,91eedc7466a61f0b6a8e41ae8130ef1a9094de5684c6588514d33108148366f8
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,77,1,3.66896982,1674032737,Regular,91eedc7466a61f0b6a8e41ae8130ef1a9094de5684c6588514d33108148366f8
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,13,1,3.66896982,1674032737,Regular,39bad1028ea2d11b8c2d4eb55c44fdb1f6d3b8804cad46dbcaee373444869161
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,4,1,0.0346132,1674032737,Regular,f150d2321e9b43cab1381425e0d22b9bd3ebc8915bd83b5fe47130bad3ccaf65
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,5,1,3.66896982,1674032737,Regular,f150d2321e9b43cab1381425e0d22b9bd3ebc8915bd83b5fe47130bad3ccaf65
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,182,1,0.0346132,1674032737,Regular,3e1b5dc2a259865049bf650bf393bf3f5a16cb715ff577f7cd86d821b089a6c1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,183,1,3.66896982,1674032737,Regular,3e1b5dc2a259865049bf650bf393bf3f5a16cb715ff577f7cd86d821b089a6c1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,136,1,0.0346132,1674032737,Regular,a67c7d3fd7c3270c1b137bb0967e73e80031eea4088bd24e4675c41bbbf4458b
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,137,1,3.66896982,1674032737,Regular,a67c7d3fd7c3270c1b137bb0967e73e80031eea4088bd24e4675c41bbbf4458b
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,126,1,0.0346132,1674032737,Regular,29e94d4e58795a2604f0ffd7530196d4e083a74af211eefaec44e9456ca49aee
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,125,1,3.66896982,1674032737,Regular,b4d707f5aed5198fc1ab663708fd259cbdb56e9b3bfb47ad6711ff57f9ac0eff
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,7,1,3.66896982,1674032737,Regular,7db56a234ac3be6a8067f6d1a6e7b32276eed85553bf650294d56e20884aa6fc
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,40,1,0.0346132,1674032737,Regular,e729589d66594007b89f0366910521f98c8e8e01bc9401308a3b979cebd2f3a9
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,41,1,3.66896982,1674032737,Regular,e729589d66594007b89f0366910521f98c8e8e01bc9401308a3b979cebd2f3a9
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,174,1,0.0346132,1674032737,Regular,96d0c581601d292560e23ebdbd2fb88efed2aae1e88089991bc02c3aa2cfa445
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,175,1,3.66896982,1674032737,Regular,96d0c581601d292560e23ebdbd2fb88efed2aae1e88089991bc02c3aa2cfa445
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,12,1,0.0346132,1674032737,Regular,39bad1028ea2d11b8c2d4eb55c44fdb1f6d3b8804cad46dbcaee373444869161
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,30,1,0.0346132,1674032737,Regular,16fc41754c5a8f1e1f4a61f7b4181aa10441255e524dea5abbab45cbb7d806a3
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,2,1,0.0346132,1674032737,Regular,09e140a77e422914920b4f1cc49ff1802b0949813cc494f5b35c8f26d72d9419
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,31,1,3.66896982,1674032737,Regular,16fc41754c5a8f1e1f4a61f7b4181aa10441255e524dea5abbab45cbb7d806a3
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,8,1,0.0346132,1674032737,Regular,a52d3292a40ef827473fb22d7a9a9259c276bb8a4357adb29ebaadceea26c4b1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,9,1,3.66896982,1674032737,Regular,a52d3292a40ef827473fb22d7a9a9259c276bb8a4357adb29ebaadceea26c4b1
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,184,1,0.0346132,1674032737,Regular,4f95eefc419e48ef01e26f22db5ba7bfc5a55b1a68e7d07284307f7678910f42
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,185,1,3.66896982,1674032737,Regular,4f95eefc419e48ef01e26f22db5ba7bfc5a55b1a68e7d07284307f7678910f42
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,124,1,0.0346132,1674032737,Regular,b4d707f5aed5198fc1ab663708fd259cbdb56e9b3bfb47ad6711ff57f9ac0eff
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,141,1,3.66896982,1674032737,Regular,c42aed9bf0d00c13fba97a300d85c5f11914956bd2a047324b74ee868ebd03e7
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,140,1,0.0346132,1674032737,Regular,c42aed9bf0d00c13fba97a300d85c5f11914956bd2a047324b74ee868ebd03e7
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,81,1,3.66896982,1674032737,Regular,edad397841f569fcb5e0a1ffc77428ef911dcebfc2ca243c5c5e8a2bf0863c45
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,80,1,0.0346132,1674032737,Regular,edad397841f569fcb5e0a1ffc77428ef911dcebfc2ca243c5c5e8a2bf0863c45
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,197,1,3.66896982,1674032737,Regular,d8621c8a69c22634f2e8d072f759da20cede5eb00e8f6dc7de2a3a0d10d780cf
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,57,1,3.66896982,1674032737,Regular,0ede32e343aee3875635a74c047566f4aeb2b2e30fa195b03beb9cec5645667d
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,71,1,3.66896982,1674032737,Regular,dabcaff982f531e1c8c300929117614eb53c0883f5a674e802cc1ad5e85e1e80
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,70,1,0.0346132,1674032737,Regular,dabcaff982f531e1c8c300929117614eb53c0883f5a674e802cc1ad5e85e1e80
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,89,1,3.66896982,1674032737,Regular,405268bc10a395bb1af6be4e6a04dd05c5469bae700df541fd13867a0384ec46
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,55,1,3.66896982,1674032737,Regular,723a1a56b5346029d2c8d1cf9c8664f678e3f16ea44adf416112fe7b74b3f2bb
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,88,1,0.0346132,1674032737,Regular,405268bc10a395bb1af6be4e6a04dd05c5469bae700df541fd13867a0384ec46
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,60,1,0.0346132,1674032737,Regular,c8d338e5841a3b0c4e506fc4e3e62c6ac5f0be8754fdf9126dc8fac142125db9
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,61,1,3.66896982,1674032737,Regular,c8d338e5841a3b0c4e506fc4e3e62c6ac5f0be8754fdf9126dc8fac142125db9
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,193,1,3.66896982,1674032737,Regular,bdcce5b063427a655551f87eebb8fa44eaa8f14ad31e1ab8956e90fb22bb61e6
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,192,1,0.0346132,1674032737,Regular,bdcce5b063427a655551f87eebb8fa44eaa8f14ad31e1ab8956e90fb22bb61e6
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,164,1,0.0346132,1674032737,Regular,74abe16a401cc9b9aeeb1af63ec90727060e214378b126dd8f2e312accd46819
d5da14c182e0e7ed55d0806c494992f60c41e01c7057517fe181b67274a4450e,1,167,1,3.66896982,1674032737,Regular,9a6017500cad228e89d9ca2154e879e366e52abdf6d4197bc0e29404ee11b176
