tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,35,1,1.96700202,1661958032,Regular,3e06da0c1bb42fd87abdb3f8a0b33a934290fe999517289290095321597e1204
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,118,1,0.03305218,1661958032,Regular,88e5cf6e35cb5e2d9dc2d542d0310c00cea94d45e04c6374931508d92a8458ac
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,119,1,1.96700202,1661958032,Regular,88e5cf6e35cb5e2d9dc2d542d0310c00cea94d45e04c6374931508d92a8458ac
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,100,1,0.03305218,1661958032,Regular,9778c90464c99f454fe970a8ecc3af4a2bde0ce000fe32f4422fc0e2bf0dbdb0
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,101,1,1.96700202,1661958032,Regular,9778c90464c99f454fe970a8ecc3af4a2bde0ce000fe32f4422fc0e2bf0dbdb0
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,166,1,0.03305218,1661958032,Regular,5938788bd473bde661850e92bd271a27176792792aad10c5889c3fea1bffcee1
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,167,1,1.96700202,1661958032,Regular,5938788bd473bde661850e92bd271a27176792792aad10c5889c3fea1bffcee1
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,38,1,0.03305218,1661958032,Regular,e7d6b1c678036e3065e504ec73e4923fefa74a0caef4e2673530b66cbf65d646
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,39,1,1.96700202,1661958032,Regular,e7d6b1c678036e3065e504ec73e4923fefa74a0caef4e2673530b66cbf65d646
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,48,1,0.03305218,1661958032,Regular,1556f90ec18c618f6dd3599bb82845b161c9b9f6c7b72e17cba27944af83d780
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,49,1,1.96700202,1661958032,Regular,1556f90ec18c618f6dd3599bb82845b161c9b9f6c7b72e17cba27944af83d780
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,30,1,0.03305218,1661958032,Regular,75bc5a2bcb005595b9e922493a728989afc216a52fa8a006762b17b4435e0e35
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,31,1,1.96700202,1661958032,Regular,75bc5a2bcb005595b9e922493a728989afc216a52fa8a006762b17b4435e0e35
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,44,1,0.03305218,1661958032,Regular,4dab0ec903c7e434af0bcad8175058e252b024112654867ab3fa956dd0cad9fe
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,45,1,1.96700202,1661958032,Regular,4dab0ec903c7e434af0bcad8175058e252b024112654867ab3fa956dd0cad9fe
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,104,1,0.03305218,1661958032,Regular,2a27e24ac3a6d799e9a1b94409d746a1c023d6a3de6cb61ef5b2607c41529b69
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,105,1,1.96700202,1661958032,Regular,2a27e24ac3a6d799e9a1b94409d746a1c023d6a3de6cb61ef5b2607c41529b69
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,138,1,0.03305218,1661958032,Regular,c7ae9e223b825dd840af19fa68b1512d1c6ab3200464a1590dc151edfee61b06
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,139,1,1.96700202,1661958032,Regular,c7ae9e223b825dd840af19fa68b1512d1c6ab3200464a1590dc151edfee61b06
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,146,1,0.03305218,1661958032,Regular,10ff4935748ed452aefa8b24b08396544606fd028e554b08b966379f4c7ec6d9
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,147,1,1.96700202,1661958032,Regular,10ff4935748ed452aefa8b24b08396544606fd028e554b08b966379f4c7ec6d9
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,64,1,0.03305218,1661958032,Regular,e6168a70a14054effefcd8d58d0745d5e588fd6259e8f8cb29f6deb7b99ee77a
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,65,1,1.96700202,1661958032,Regular,e6168a70a14054effefcd8d58d0745d5e588fd6259e8f8cb29f6deb7b99ee77a
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,80,1,0.03305218,1661958032,Regular,22cece3f888c99769ae737e062264193078c4744de31f35a938a67928475bf99
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,81,1,1.96700202,1661958032,Regular,22cece3f888c99769ae737e062264193078c4744de31f35a938a67928475bf99
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,74,1,0.03305218,1661958032,Regular,77fdf0a94ad0ec309d4fef8a9b9e1fa35cb655d97308ed0c2f8eb934ecf2458f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,75,1,1.96700202,1661958032,Regular,77fdf0a94ad0ec309d4fef8a9b9e1fa35cb655d97308ed0c2f8eb934ecf2458f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,14,1,0.03305218,1661958032,Regular,a938ee0a0dfa2aef0e8e49786fe402a299295fe419fa1aa45b165208b04acf2f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,15,1,1.96700202,1661958032,Regular,a938ee0a0dfa2aef0e8e49786fe402a299295fe419fa1aa45b165208b04acf2f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,116,1,0.03305218,1661958032,Regular,12de194ca30b804e7b88e6e8dec7b4becfc1607d7d7bc45e3f7b5755d3aa8b7b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,117,1,1.96700202,1661958032,Regular,12de194ca30b804e7b88e6e8dec7b4becfc1607d7d7bc45e3f7b5755d3aa8b7b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,46,1,0.03305218,1661958032,Regular,392942fc55b2ac8e1951bbe7b202d583ad227ac34f88a1cd8cc3a1b7f3e1bc5a
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,47,1,1.96700202,1661958032,Regular,392942fc55b2ac8e1951bbe7b202d583ad227ac34f88a1cd8cc3a1b7f3e1bc5a
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,144,1,0.03305218,1661958032,Regular,6fcf51691c319886705740455ae36e2ddeb42c2462e3a65075a303e189a4d948
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,145,1,1.96700202,1661958032,Regular,6fcf51691c319886705740455ae36e2ddeb42c2462e3a65075a303e189a4d948
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,154,1,0.03305218,1661958032,Regular,0a5bda379c714d7c6202e3649a75f24d0c580e141dfb384479706842b96857b1
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,155,1,1.96700202,1661958032,Regular,0a5bda379c714d7c6202e3649a75f24d0c580e141dfb384479706842b96857b1
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,112,1,0.03305218,1661958032,Regular,bbddf838af9fd167e2baa1c76f060858415d6359b10064160b272edd181eb18e
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,113,1,1.96700202,1661958032,Regular,bbddf838af9fd167e2baa1c76f060858415d6359b10064160b272edd181eb18e
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,60,1,0.03305218,1661958032,Regular,56c057f371e50693d9d7681d0e656d6c66d23ae581acd98a4caa2aca8eba080b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,61,1,1.96700202,1661958032,Regular,56c057f371e50693d9d7681d0e656d6c66d23ae581acd98a4caa2aca8eba080b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,88,1,0.03305218,1661958032,Regular,d69fdf681260fbab993ea87d46d7b74ffc7eb1bff4643bbee890210a8874676f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,89,1,1.96700202,1661958032,Regular,d69fdf681260fbab993ea87d46d7b74ffc7eb1bff4643bbee890210a8874676f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,194,1,0.03305218,1661958032,Regular,608bcf4a010c852db94088a03e5e6dfb46f48f90a7198cc9242b9ee4c1c60dbe
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,195,1,1.96700202,1661958032,Regular,608bcf4a010c852db94088a03e5e6dfb46f48f90a7198cc9242b9ee4c1c60dbe
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,56,1,0.03305218,1661958032,Regular,7d0173d70dc6377f2512a63cc4f2573c559d9cbda7a06279eeb554f448a41fd4
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,57,1,1.96700202,1661958032,Regular,7d0173d70dc6377f2512a63cc4f2573c559d9cbda7a06279eeb554f448a41fd4
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,26,1,0.03305218,1661958032,Regular,c2ad8d41a9d80eb9dadb3a7194f581cc83a050483935dcebe9c1fadcbad2ce92
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,27,1,1.96700202,1661958032,Regular,c2ad8d41a9d80eb9dadb3a7194f581cc83a050483935dcebe9c1fadcbad2ce92
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,52,1,0.03305218,1661958032,Regular,74f38757deba889293d58cc20e73bc86573ace84a42bb60b16bac1718bcf8f37
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,53,1,1.96700202,1661958032,Regular,74f38757deba889293d58cc20e73bc86573ace84a42bb60b16bac1718bcf8f37
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,124,1,0.03305218,1661958032,Regular,005ce93b74711b0744a70e907b7e9dfae83e38e9c2c5a75a2cf3f886eb845ef7
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,125,1,1.96700202,1661958032,Regular,005ce93b74711b0744a70e907b7e9dfae83e38e9c2c5a75a2cf3f886eb845ef7
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,150,1,0.03305218,1661958032,Regular,d5bf75e83dd1c9be194023ef8060a8faf1962211836e1a08d73f71b735ce1970
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,151,1,1.96700202,1661958032,Regular,d5bf75e83dd1c9be194023ef8060a8faf1962211836e1a08d73f71b735ce1970
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,10,1,0.03305218,1661958032,Regular,78a231947db755f61ad2e52e971700c9737593a732a4a3dc513b8e4ac610ff0b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,11,1,1.96700202,1661958032,Regular,78a231947db755f61ad2e52e971700c9737593a732a4a3dc513b8e4ac610ff0b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,134,1,0.03305218,1661958032,Regular,6da710e2eedec0024ba703873c7257a00e4e315b9cb5d7f7034c19e72858d738
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,135,1,1.96700202,1661958032,Regular,6da710e2eedec0024ba703873c7257a00e4e315b9cb5d7f7034c19e72858d738
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,196,1,0.03305218,1661958032,Regular,d8a5e3ec9dc46bcb2385d9b4ec15ca7b30663780874a79a554ccd770a7c1560c
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,197,1,1.96700202,1661958032,Regular,d8a5e3ec9dc46bcb2385d9b4ec15ca7b30663780874a79a554ccd770a7c1560c
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,24,1,0.03305218,1661958032,Regular,d4cf6e21194abccd18df27437e462ed29b58f7af0bde102c4e9f03b1f7ee0e8b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,25,1,1.96700202,1661958032,Regular,d4cf6e21194abccd18df27437e462ed29b58f7af0bde102c4e9f03b1f7ee0e8b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,164,1,0.03305218,1661958032,Regular,64f6b88b4f4be4d261593c7f3763c43e520391ae2f1c80d10ec6c65e45577433
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,165,1,1.96700202,1661958032,Regular,64f6b88b4f4be4d261593c7f3763c43e520391ae2f1c80d10ec6c65e45577433
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,126,1,0.03305218,1661958032,Regular,3653af5b1da61d57f0f075351a6727f2bd1bcb304891d2f531c551f6a5cebcc5
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,127,1,1.96700202,1661958032,Regular,3653af5b1da61d57f0f075351a6727f2bd1bcb304891d2f531c551f6a5cebcc5
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,82,1,0.03305218,1661958032,Regular,7b68c17a354be818030b1093458420bc1550bdf7358e950086fa8adce82fac15
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,83,1,1.96700202,1661958032,Regular,7b68c17a354be818030b1093458420bc1550bdf7358e950086fa8adce82fac15
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,50,1,0.03305218,1661958032,Regular,b1dc6252bb3be314628abd06ad802e7402bac180c88dd1fdf0842e4db7d10da7
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,51,1,1.96700202,1661958032,Regular,b1dc6252bb3be314628abd06ad802e7402bac180c88dd1fdf0842e4db7d10da7
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,98,1,0.03305218,1661958032,Regular,428cc3313485db64a000ff46d39c7fa73dfa58e87de4bd9d8f9cfb31006e7e60
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,99,1,1.96700202,1661958032,Regular,428cc3313485db64a000ff46d39c7fa73dfa58e87de4bd9d8f9cfb31006e7e60
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,142,1,0.03305218,1661958032,Regular,2c4c3f6ecf9e5f7547d211466f49bd9eba9b9cac4e6aa76caa4522eb5cbecb6e
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,143,1,1.96700202,1661958032,Regular,2c4c3f6ecf9e5f7547d211466f49bd9eba9b9cac4e6aa76caa4522eb5cbecb6e
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,162,1,0.03305218,1661958032,Regular,d47091101594df4f887fa95090dc30884cca9d4204c41eed9b1b3d92e24c7aee
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,163,1,1.96700202,1661958032,Regular,d47091101594df4f887fa95090dc30884cca9d4204c41eed9b1b3d92e24c7aee
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,190,1,0.03305218,1661958032,Regular,b36b9f84fa5bd7b7e2cdbc62b18466d4e304797c7120cf7d451ce5919a603c36
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,191,1,1.96700202,1661958032,Regular,b36b9f84fa5bd7b7e2cdbc62b18466d4e304797c7120cf7d451ce5919a603c36
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,40,1,0.03305218,1661958032,Regular,a9b683037b8d4ce4521c9ab00024943d75a8b9037a919a810b5f3009fe9f8fdc
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,41,1,1.96700202,1661958032,Regular,a9b683037b8d4ce4521c9ab00024943d75a8b9037a919a810b5f3009fe9f8fdc
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,174,1,0.03305218,1661958032,Regular,c65916831ceaa7ada94ece4e35db1a8e487ac97232f96580e900f29646ab540f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,175,1,1.96700202,1661958032,Regular,c65916831ceaa7ada94ece4e35db1a8e487ac97232f96580e900f29646ab540f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,62,1,0.03305218,1661958032,Regular,a4b22c6239e7abe36ea7c5b7482886e60e1c11871755b93f874da4d76f55f7aa
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,63,1,1.96700202,1661958032,Regular,a4b22c6239e7abe36ea7c5b7482886e60e1c11871755b93f874da4d76f55f7aa
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,72,1,0.03305218,1661958032,Regular,49b2c69312132cbdbcbea2e534063252a309780897fc2a04992be7326dca28a9
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,73,1,1.96700202,1661958032,Regular,49b2c69312132cbdbcbea2e534063252a309780897fc2a04992be7326dca28a9
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,54,1,0.03305218,1661958032,Regular,7ad88b67812d44023dcbbf2b02b578679462c1af69371a2f9f86ab8ad02ec70d
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,55,1,1.96700202,1661958032,Regular,7ad88b67812d44023dcbbf2b02b578679462c1af69371a2f9f86ab8ad02ec70d
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,114,1,0.03305218,1661958032,Regular,a7961650f468c17c1f0bc65af824658799399bd999064dbc21f27d67708445f2
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,115,1,1.96700202,1661958032,Regular,a7961650f468c17c1f0bc65af824658799399bd999064dbc21f27d67708445f2
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,178,1,0.03305218,1661958032,Regular,8072279fe615162b05089b638a2b40a00ab552b5b220f1a6163ad80b908a6110
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,179,1,1.96700202,1661958032,Regular,8072279fe615162b05089b638a2b40a00ab552b5b220f1a6163ad80b908a6110
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,42,1,0.03305218,1661958032,Regular,5cd44ba19fc77bbc618f49a8b8b31c44402c8f50566ef526f535a5341c356b7a
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,43,1,1.96700202,1661958032,Regular,5cd44ba19fc77bbc618f49a8b8b31c44402c8f50566ef526f535a5341c356b7a
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,76,1,0.03305218,1661958032,Regular,1c3beb16accdbc381152162b4b0546e7b88c6e779901da24f685b806597fae0a
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,77,1,1.96700202,1661958032,Regular,1c3beb16accdbc381152162b4b0546e7b88c6e779901da24f685b806597fae0a
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,130,1,0.03305218,1661958032,Regular,c3e185af5ec4b722754a391e8632b91a0a885dc05e92742442208ec7efecff47
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,131,1,1.96700202,1661958032,Regular,c3e185af5ec4b722754a391e8632b91a0a885dc05e92742442208ec7efecff47
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,132,1,0.03305218,1661958032,Regular,faeb114af72627383204177953356213d48f239e18f726b39287b0eaf20d751d
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,133,1,1.96700202,1661958032,Regular,faeb114af72627383204177953356213d48f239e18f726b39287b0eaf20d751d
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,140,1,0.03305218,1661958032,Regular,87d0936f64385911e15d261e611f3025aa7b2f99ca42578bbb46f8715757c063
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,141,1,1.96700202,1661958032,Regular,87d0936f64385911e15d261e611f3025aa7b2f99ca42578bbb46f8715757c063
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,192,1,0.03305218,1661958032,Regular,9f6a5652aa6c6059e4ced71beaa61be06ca3a17cc442a2e7e5a71b28f35e98e6
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,193,1,1.96700202,1661958032,Regular,9f6a5652aa6c6059e4ced71beaa61be06ca3a17cc442a2e7e5a71b28f35e98e6
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,28,1,0.03305218,1661958032,Regular,cd43f8eff94068d5236338ebff225addeea2742cb44c53d7c7a4d6cf7bd342b2
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,29,1,1.96700202,1661958032,Regular,cd43f8eff94068d5236338ebff225addeea2742cb44c53d7c7a4d6cf7bd342b2
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,110,1,0.03305218,1661958032,Regular,c116c259161f8bc0c5b7e30df1b70e618edf838cbb3761a6476aefedcc2ba0bd
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,111,1,1.96700202,1661958032,Regular,c116c259161f8bc0c5b7e30df1b70e618edf838cbb3761a6476aefedcc2ba0bd
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,184,1,0.03305218,1661958032,Regular,d229cfc6f7593307c8f1f6c902aa1f2d88bc249e262e8e8ba578e46c8e5d1cfd
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,185,1,1.96700202,1661958032,Regular,d229cfc6f7593307c8f1f6c902aa1f2d88bc249e262e8e8ba578e46c8e5d1cfd
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,106,1,0.03305218,1661958032,Regular,22478511925ad559855b1ead58cf9b2992237ff573fa095f3a44a75c371b2ee1
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,107,1,1.96700202,1661958032,Regular,22478511925ad559855b1ead58cf9b2992237ff573fa095f3a44a75c371b2ee1
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,6,1,0.03305218,1661958032,Regular,fb46adf437480122cd0e83e53e5e3f439f42b43e392c1fb72a049b7c42608be6
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,7,1,1.96700202,1661958032,Regular,fb46adf437480122cd0e83e53e5e3f439f42b43e392c1fb72a049b7c42608be6
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,148,1,0.03305218,1661958032,Regular,a01b35c583fd3fe2835ae396916a37df3fd39187b77d6828dd7da3af5aebcfed
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,149,1,1.96700202,1661958032,Regular,a01b35c583fd3fe2835ae396916a37df3fd39187b77d6828dd7da3af5aebcfed
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,66,1,0.03305218,1661958032,Regular,20d92f316d6df013e22408d586b7b1ff3964c7648290e4c917738f770442e606
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,67,1,1.96700202,1661958032,Regular,20d92f316d6df013e22408d586b7b1ff3964c7648290e4c917738f770442e606
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,16,1,0.03305218,1661958032,Regular,e13e8f7837e3af40dd3a51b23c10e48fca407f8a6c43f63ce12389bafa290879
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,17,1,1.96700202,1661958032,Regular,e13e8f7837e3af40dd3a51b23c10e48fca407f8a6c43f63ce12389bafa290879
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,0,1,0.03305218,1661958032,Regular,74bf6cb757f659d2abc670c6df7895b50c4e3b6ef85cc32e87507e5616b81a54
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,1,1,1.96700202,1661958032,Regular,74bf6cb757f659d2abc670c6df7895b50c4e3b6ef85cc32e87507e5616b81a54
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,188,1,0.03305218,1661958032,Regular,0254c0e8cf341e486414c979436308f65d800b6a6c0694a43da722d166c39a5b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,189,1,1.96700202,1661958032,Regular,0254c0e8cf341e486414c979436308f65d800b6a6c0694a43da722d166c39a5b
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,172,1,0.03305218,1661958032,Regular,3243969a2669b007dfd85e0d3fc36d5277e3f6d054222a28e46670664a1c587c
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,173,1,1.96700202,1661958032,Regular,3243969a2669b007dfd85e0d3fc36d5277e3f6d054222a28e46670664a1c587c
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,84,1,0.03305218,1661958032,Regular,939b857d940d5a3e45f844a2069fbd1d5598b8119fe5d0b108f1e1ecc538220f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,85,1,1.96700202,1661958032,Regular,939b857d940d5a3e45f844a2069fbd1d5598b8119fe5d0b108f1e1ecc538220f
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,20,1,0.03305218,1661958032,Regular,08e50ac210c37ddb59e8b0ff0c6f2c9997c1a3e3fbdd0b663c5e3abeb1f6b1db
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,21,1,1.96700202,1661958032,Regular,08e50ac210c37ddb59e8b0ff0c6f2c9997c1a3e3fbdd0b663c5e3abeb1f6b1db
00e7e6610101a9c8707b995fbd4c020e01213266cb45c415160ade984aad4e65,1,170,1,0.03305218,1661958032,Regular,7697c54b1f0c015e550065d162b6c44b7ec6bbfd3c394d0b642c56447a383a3d
