tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,116,1,0.03060549,1714067725,Regular,68e2938641524cac9de708c6ba8939a4aa32a46c7d9747bb3f4d01fe35e54ad1
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,67,1,8.82472755,1714067725,Regular,5e6659584328daa37d72d24b755c4aefd3b21b20ee70b38dedd0a5b69ace77ce
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,126,1,0.03060549,1714067725,Regular,548a35cbb14720e3aba4a670e1b904fba68c15524fe5213aa19d13a5a2d3c8cb
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,141,1,8.82472755,1714067725,Regular,401e23a7da1152423cef79eb8c2d897a60b6493ad1e30d5605a348cbe01f2551
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,140,1,0.03060549,1714067725,Regular,401e23a7da1152423cef79eb8c2d897a60b6493ad1e30d5605a348cbe01f2551
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,143,1,8.82472755,1714067725,Regular,1fa69481f8a571012bd6a55c8d52a9ab267ae7110e5a22baf3b5827d0114a056
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,142,1,0.03060549,1714067725,Regular,1fa69481f8a571012bd6a55c8d52a9ab267ae7110e5a22baf3b5827d0114a056
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,122,1,0.03060549,1714067725,Regular,5b913bae9fcbcf9609539b6c6990c9009799c7fda4548581e7758fff085620aa
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,97,1,8.82472755,1714067725,Regular,fa8471f88213d51239b5a157126e70255080677f6252798434d414d96e2884e1
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,96,1,0.03060549,1714067725,Regular,fa8471f88213d51239b5a157126e70255080677f6252798434d414d96e2884e1
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,93,1,8.82472755,1714067725,Regular,7e37ce774697f7015f4d47e6b5b1b36bbe4ce37d72e5800bcb5ae646a280c3f9
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,92,1,0.03060549,1714067725,Regular,7e37ce774697f7015f4d47e6b5b1b36bbe4ce37d72e5800bcb5ae646a280c3f9
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,105,1,8.82472755,1714067725,Regular,03daac6f78b26b11e70dab8fb8d704164a882307cc8065672988b23010dc5d23
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,104,1,0.03060549,1714067725,Regular,03daac6f78b26b11e70dab8fb8d704164a882307cc8065672988b23010dc5d23
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,89,1,8.82472755,1714067725,Regular,ed19b6c2c8761321126cf51d31052b08634c47c3f087ff9dd9102402589d7e27
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,88,1,0.03060549,1714067725,Regular,ed19b6c2c8761321126cf51d31052b08634c47c3f087ff9dd9102402589d7e27
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,101,1,8.82472755,1714067725,Regular,fa6f0f8a4f30b285fc3d77140800023d9c43c7cecc6bcad0be7b121ce6b4042d
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,100,1,0.03060549,1714067725,Regular,fa6f0f8a4f30b285fc3d77140800023d9c43c7cecc6bcad0be7b121ce6b4042d
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,87,1,8.82472755,1714067725,Regular,1e06c4a885e964560e1793d9c2fad84b7089b3ec636a8d52c31299bb5883500c
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,86,1,0.03060549,1714067725,Regular,1e06c4a885e964560e1793d9c2fad84b7089b3ec636a8d52c31299bb5883500c
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,3,1,8.82472755,1714067725,Regular,3d555613a15fc6ffbbea81559ae926937db00a0d3866086deb109b55717d88bf
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,103,1,8.82472755,1714067725,Regular,89db3841bf4652104edcb253d67bc3c7e78198fd9774ca3717c1bd1e3c33e29a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,102,1,0.03060549,1714067725,Regular,89db3841bf4652104edcb253d67bc3c7e78198fd9774ca3717c1bd1e3c33e29a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,82,1,0.03060549,1714067725,Regular,44723c0578381450159ea0ed6b24427ac676f0e87e5ed8eb4f50692237cc6daf
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,73,1,8.82472755,1714067725,Regular,bbbb9ff1133ad92d69589ae34fe62113c8f4f6d1ebd3c125cfee4d162def35dc
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,72,1,0.03060549,1714067725,Regular,bbbb9ff1133ad92d69589ae34fe62113c8f4f6d1ebd3c125cfee4d162def35dc
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,79,1,8.82472755,1714067725,Regular,0af9ab14db00a88353867f0bad76027c8f651ae3c2c04e7729c81196b210d48b
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,45,1,8.82472755,1714067725,Regular,e7e9bd641d09fdb0a471efea136998103028709fca17cbf7f7bb3766e7e7818c
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,78,1,0.03060549,1714067725,Regular,0af9ab14db00a88353867f0bad76027c8f651ae3c2c04e7729c81196b210d48b
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,70,1,0.03060549,1714067725,Regular,134776ec8baf82a7813eaa8ea069d43aab9b706f51a4a66874ada0aefd48974a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,27,1,8.82472755,1714067725,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,71,1,8.82472755,1714067725,Regular,134776ec8baf82a7813eaa8ea069d43aab9b706f51a4a66874ada0aefd48974a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,59,1,8.82472755,1714067725,Regular,eff60015e83ec2ad384fb389ca23e41690b3dc21c0076ca866354b63052b40b1
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,58,1,0.03060549,1714067725,Regular,eff60015e83ec2ad384fb389ca23e41690b3dc21c0076ca866354b63052b40b1
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,44,1,0.03060549,1714067725,Regular,e7e9bd641d09fdb0a471efea136998103028709fca17cbf7f7bb3766e7e7818c
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,29,1,8.82472755,1714067725,Regular,58acb4aa5d90955a1fd52517d5557754e988099d4728806399dadc5ece49f959
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,28,1,0.03060549,1714067725,Regular,58acb4aa5d90955a1fd52517d5557754e988099d4728806399dadc5ece49f959
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,35,1,8.82472755,1714067725,Regular,b48c8522f33cfbae19bca923ac49d4dd1f54cf6ebfd225c4ee7da3b30b4dea1a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,34,1,0.03060549,1714067725,Regular,b48c8522f33cfbae19bca923ac49d4dd1f54cf6ebfd225c4ee7da3b30b4dea1a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,49,1,8.82472755,1714067725,Regular,0b91a4e90ede9746108e59e73a3728edc1b1fb8a47dae6e12cf72be7c414d011
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,48,1,0.03060549,1714067725,Regular,0b91a4e90ede9746108e59e73a3728edc1b1fb8a47dae6e12cf72be7c414d011
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,55,1,8.82472755,1714067725,Regular,2bf0e00de599412e24ae35c9e16512ae01237f1ba24cc6fe1014554671da43b5
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,54,1,0.03060549,1714067725,Regular,2bf0e00de599412e24ae35c9e16512ae01237f1ba24cc6fe1014554671da43b5
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,63,1,8.82472755,1714067725,Regular,8f4f86dde6ad77774c549094d8a997fa1b825fbe2fbdb1a2ad95427c00ed22b0
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,62,1,0.03060549,1714067725,Regular,8f4f86dde6ad77774c549094d8a997fa1b825fbe2fbdb1a2ad95427c00ed22b0
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,39,1,8.82472755,1714067725,Regular,0f943f31571bfbc30727aeac1f2f5c6ee59a0ff78770f7f15080153e6c7482f0
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,38,1,0.03060549,1714067725,Regular,0f943f31571bfbc30727aeac1f2f5c6ee59a0ff78770f7f15080153e6c7482f0
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,52,1,0.03060549,1714067725,Regular,0e8a99b94986eda0d820c754b3d3ca8d53bb5bdb2cfccc77a30db6c85f62bcbc
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,167,1,8.82472755,1714067725,Regular,6f2ad51375d186eb8d28a9d1d44621735eee6e5463f4d93958fa8562523c63d5
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,61,1,8.82472755,1714067725,Regular,9274167d7559827cc782d7869759b60d0890bd647804ce9ac49e74a69189f333
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,120,1,0.03060549,1714067725,Regular,237c3341f1c0b95629a3a4674d0c701d1a38a1448406c42472ea0bc3b156570e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,60,1,0.03060549,1714067725,Regular,9274167d7559827cc782d7869759b60d0890bd647804ce9ac49e74a69189f333
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,121,1,8.82472755,1714067725,Regular,237c3341f1c0b95629a3a4674d0c701d1a38a1448406c42472ea0bc3b156570e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,33,1,8.82472755,1714067725,Regular,d66c20424b753137c80fb5fdace002537ee48c0ca3b62c3c633772ed50c9e264
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,32,1,0.03060549,1714067725,Regular,d66c20424b753137c80fb5fdace002537ee48c0ca3b62c3c633772ed50c9e264
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,21,1,8.82472755,1714067725,Regular,ebcdcd715be3a642e3c1ad99b89e1d77b1843d318fe69394c7b083437a97fd8c
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,31,1,8.82472755,1714067725,Regular,3cc73670e6a0e79d10e50069fab5ba480619609362c22da7bed213c8d1a303e5
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,24,1,0.03060549,1714067725,Regular,0319cc13e86428f526a29a5084b5234a4375e4c51c6ca18592761ab50f28771e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,30,1,0.03060549,1714067725,Regular,3cc73670e6a0e79d10e50069fab5ba480619609362c22da7bed213c8d1a303e5
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,25,1,8.82472755,1714067725,Regular,0319cc13e86428f526a29a5084b5234a4375e4c51c6ca18592761ab50f28771e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,46,1,0.03060549,1714067725,Regular,fa3a3a1bd2dc159a1c182247e5cab28a19c4b88518790ff7fe5cc6200e557de9
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,112,1,0.03060549,1714067725,Regular,9282f27f13e910187e937a3190df4386f36f01bf21b8791ece9c04197abd9ff0
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,41,1,8.82472755,1714067725,Regular,a05c3de877f26ec44eaca39799c8fc1ba3c4ff479fddf956f5c320dc5f8d05f5
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,113,1,8.82472755,1714067725,Regular,9282f27f13e910187e937a3190df4386f36f01bf21b8791ece9c04197abd9ff0
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,40,1,0.03060549,1714067725,Regular,a05c3de877f26ec44eaca39799c8fc1ba3c4ff479fddf956f5c320dc5f8d05f5
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,184,1,0.03060549,1714067725,Regular,3a6782cb62a645f36b08463aed547368af5ea1eb85320603af58ec94bcf8016e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,26,1,0.03060549,1714067725,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,185,1,8.82472755,1714067725,Regular,3a6782cb62a645f36b08463aed547368af5ea1eb85320603af58ec94bcf8016e
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,20,1,0.03060549,1714067725,Regular,ebcdcd715be3a642e3c1ad99b89e1d77b1843d318fe69394c7b083437a97fd8c
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,152,1,0.03060549,1714067725,Regular,4cb7db80867607fa011918418d34645e1b5ed9c90f2433e434406995e3ff709f
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,19,1,8.82472755,1714067725,Regular,8c512878c99b86c09711a734dbca12c42144991897d36292d020dae75f3a1e5a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,153,1,8.82472755,1714067725,Regular,4cb7db80867607fa011918418d34645e1b5ed9c90f2433e434406995e3ff709f
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,18,1,0.03060549,1714067725,Regular,8c512878c99b86c09711a734dbca12c42144991897d36292d020dae75f3a1e5a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,2,1,0.03060549,1714067725,Regular,3d555613a15fc6ffbbea81559ae926937db00a0d3866086deb109b55717d88bf
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,5,1,8.82472755,1714067725,Regular,03d8d252a12a6a82a135f77d8fd9974cc58d7161ddac4461bb5d8d03e88fac9f
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,178,1,0.03060549,1714067725,Regular,e347261fffaa688982e3257281f3762bd7aa791018c50a3e3ead0340abf5afa6
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,4,1,0.03060549,1714067725,Regular,03d8d252a12a6a82a135f77d8fd9974cc58d7161ddac4461bb5d8d03e88fac9f
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,179,1,8.82472755,1714067725,Regular,e347261fffaa688982e3257281f3762bd7aa791018c50a3e3ead0340abf5afa6
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,22,1,0.03060549,1714067725,Regular,ab976fb13b27d80d0eb4b50e5af5159159d589f71f398c905fd655408546ffdd
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,10,1,0.03060549,1714067725,Regular,3c9c5b5758b4c92502607a115a1b167423dbbe01a81e9dac6aae7d130f8bb0a9
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,7,1,8.82472755,1714067725,Regular,e3f9e878eda2b107ca5236ac23c1ff153698573af41176c3191f003cf3322900
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,11,1,8.82472755,1714067725,Regular,3c9c5b5758b4c92502607a115a1b167423dbbe01a81e9dac6aae7d130f8bb0a9
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,6,1,0.03060549,1714067725,Regular,e3f9e878eda2b107ca5236ac23c1ff153698573af41176c3191f003cf3322900
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,132,1,0.03060549,1714067725,Regular,c83ebec77301531c6750bb2b28a0d72ed7edce7c32b966489d708405c81372d1
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,9,1,8.82472755,1714067725,Regular,15f31a0f9ae5cf12cc6e54ab47ed036066eb038d417157d81272ec62d8691709
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,133,1,8.82472755,1714067725,Regular,c83ebec77301531c6750bb2b28a0d72ed7edce7c32b966489d708405c81372d1
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,8,1,0.03060549,1714067725,Regular,15f31a0f9ae5cf12cc6e54ab47ed036066eb038d417157d81272ec62d8691709
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,13,1,8.82472755,1714067725,Regular,7e6edacf8e9c509e33d55312862389c36314abb33385a58a81b062533ff43f68
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,192,1,0.03060549,1714067725,Regular,9093c36c297af1c0f285bad0992ae96694e459efae7cf64debe1b330322bc6df
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,193,1,8.82472755,1714067725,Regular,9093c36c297af1c0f285bad0992ae96694e459efae7cf64debe1b330322bc6df
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,50,1,0.03060549,1714067725,Regular,644dcfde67ac8df54d93b0e1e65461f6e6c53e9af5e9723ecd8e949306c22918
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,51,1,8.82472755,1714067725,Regular,644dcfde67ac8df54d93b0e1e65461f6e6c53e9af5e9723ecd8e949306c22918
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,98,1,0.03060549,1714067725,Regular,3cd20f0bcd1bdab308ba240bf4ad6aba90e424ce5d30fbbab873eef3ce7f9a25
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,99,1,8.82472755,1714067725,Regular,3cd20f0bcd1bdab308ba240bf4ad6aba90e424ce5d30fbbab873eef3ce7f9a25
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,106,1,0.03060549,1714067725,Regular,5e184fe2834a60f38898e8933e49379700fc4d9bb8631be8401cf580e97a54d7
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,107,1,8.82472755,1714067725,Regular,5e184fe2834a60f38898e8933e49379700fc4d9bb8631be8401cf580e97a54d7
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,176,1,0.03060549,1714067725,Regular,d914ddd404c3a0c9d7d1ac779173db831700631a52a38c26080b96cdfe9e9788
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,177,1,8.82472755,1714067725,Regular,d914ddd404c3a0c9d7d1ac779173db831700631a52a38c26080b96cdfe9e9788
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,168,1,0.03060549,1714067725,Regular,a6903252eeda2f855b04d7c4ee5565ddf207998acec361537b7fb37b0d818bb4
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,169,1,8.82472755,1714067725,Regular,a6903252eeda2f855b04d7c4ee5565ddf207998acec361537b7fb37b0d818bb4
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,76,1,0.03060549,1714067725,Regular,94f17bf415c3951ff4b781487e49fd9e58f817dc5e11fd635c64158bcc7a8e4a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,77,1,8.82472755,1714067725,Regular,94f17bf415c3951ff4b781487e49fd9e58f817dc5e11fd635c64158bcc7a8e4a
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,136,1,0.03060549,1714067725,Regular,f8c3fcc6311d18301a6b07755a80297ed8f998ebe0e99b5ac62ee42763518149
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,137,1,8.82472755,1714067725,Regular,f8c3fcc6311d18301a6b07755a80297ed8f998ebe0e99b5ac62ee42763518149
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,16,1,0.03060549,1714067725,Regular,97c1fb624ebf021e4014cdf01962ec2d5648732edab3afb17d533797fb4e7573
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,17,1,8.82472755,1714067725,Regular,97c1fb624ebf021e4014cdf01962ec2d5648732edab3afb17d533797fb4e7573
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,14,1,0.03060549,1714067725,Regular,3dfae63ea2debeae1d1140a240de1682e4fd7c96dc55a715ec87e878be2c2371
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,15,1,8.82472755,1714067725,Regular,3dfae63ea2debeae1d1140a240de1682e4fd7c96dc55a715ec87e878be2c2371
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,148,1,0.03060549,1714067725,Regular,4fd63a48d9a6ace78d292316fdffb4ef0ad8359015c3fed63952b218e79166bb
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,149,1,8.82472755,1714067725,Regular,4fd63a48d9a6ace78d292316fdffb4ef0ad8359015c3fed63952b218e79166bb
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,173,1,8.82472755,1714067725,Regular,3a674a1722e74bbffc7e4049958c86f25af13d116a0cc28f63321fb74919b8e4
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,172,1,0.03060549,1714067725,Regular,3a674a1722e74bbffc7e4049958c86f25af13d116a0cc28f63321fb74919b8e4
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,12,1,0.03060549,1714067725,Regular,7e6edacf8e9c509e33d55312862389c36314abb33385a58a81b062533ff43f68
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,47,1,8.82472755,1714067725,Regular,fa3a3a1bd2dc159a1c182247e5cab28a19c4b88518790ff7fe5cc6200e557de9
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,157,1,8.82472755,1714067725,Regular,46a18387800ce09bd23e409f480bac948fc088fe2827b9b3f7d495d28da4a3c7
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,156,1,0.03060549,1714067725,Regular,46a18387800ce09bd23e409f480bac948fc088fe2827b9b3f7d495d28da4a3c7
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,196,1,0.03060549,1714067725,Regular,f8e12e90e04a5fd66214980dedc304f95126fe0b7efa305c1ca998bedd731af6
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,123,1,8.82472755,1714067725,Regular,5b913bae9fcbcf9609539b6c6990c9009799c7fda4548581e7758fff085620aa
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,83,1,8.82472755,1714067725,Regular,44723c0578381450159ea0ed6b24427ac676f0e87e5ed8eb4f50692237cc6daf
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,91,1,8.82472755,1714067725,Regular,9336cd9e281e5e0c9b1827950694241126db2ebb5978c1222685deddc6060e1f
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,90,1,0.03060549,1714067725,Regular,9336cd9e281e5e0c9b1827950694241126db2ebb5978c1222685deddc6060e1f
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,163,1,8.82472755,1714067725,Regular,822e170ba7800bebbbf9ed3b32688748e600849f643b21fdedc00bc95f11f339
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,119,1,8.82472755,1714067725,Regular,8cd992f28e48c6fe305038559edd4c01d6beba4e96bbcf917e4c706b7532a48f
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,53,1,8.82472755,1714067725,Regular,0e8a99b94986eda0d820c754b3d3ca8d53bb5bdb2cfccc77a30db6c85f62bcbc
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,118,1,0.03060549,1714067725,Regular,8cd992f28e48c6fe305038559edd4c01d6beba4e96bbcf917e4c706b7532a48f
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,43,1,8.82472755,1714067725,Regular,ce302f6c12b145df3dcac9ece6484b522583c0c96642d6921bc9a66927750843
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,94,1,0.03060549,1714067725,Regular,5678bcf5cee896dc91254eee8950e8556523cd328b7e0aa2dfca416e0641ba9c
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,42,1,0.03060549,1714067725,Regular,ce302f6c12b145df3dcac9ece6484b522583c0c96642d6921bc9a66927750843
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,95,1,8.82472755,1714067725,Regular,5678bcf5cee896dc91254eee8950e8556523cd328b7e0aa2dfca416e0641ba9c
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,159,1,8.82472755,1714067725,Regular,d3c11091e67609cf34725e1ea7686e9a4a030570170fae447abcb098b37f3cd3
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,127,1,8.82472755,1714067725,Regular,548a35cbb14720e3aba4a670e1b904fba68c15524fe5213aa19d13a5a2d3c8cb
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,150,1,0.03060549,1714067725,Regular,2bb7545782834df14439d62206bdb7e1231f6f9bf85e008be9e10350c42edd19
0634e96faedf1a37717954a1f83a9e76119adb253d46efc6c43c01739665bc33,1,158,1,0.03060549,1714067725,Regular,d3c11091e67609cf34725e1ea7686e9a4a030570170fae447abcb098b37f3cd3
