tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,81,1,1.96700202,1661361853,Regular,beb6dba4ae13fcb24d17bb120c2f779fd9b0443fc6f1b79084515f599a3896bc
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,44,1,0.03305218,1661361853,Regular,bcb85732cc2e2b2c99d8bd26f71a8bcc56d85e5239411a494979c3661de8b1fc
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,45,1,1.96700202,1661361853,Regular,bcb85732cc2e2b2c99d8bd26f71a8bcc56d85e5239411a494979c3661de8b1fc
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,172,1,0.03305218,1661361853,Regular,e7403e44524be49485147ed4c5dc2c0f23111b644e19f955a2790627bd134de1
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,173,1,1.96700202,1661361853,Regular,e7403e44524be49485147ed4c5dc2c0f23111b644e19f955a2790627bd134de1
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,180,1,0.03305218,1661361853,Regular,8b445abb175c95df95060e37e505d718b51b787154099f067ff4db2792faccb2
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,181,1,1.96700202,1661361853,Regular,8b445abb175c95df95060e37e505d718b51b787154099f067ff4db2792faccb2
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,132,1,0.03305218,1661361853,Regular,101efe6e63ca9322557ed448ca464498702e3d276915b9bcf8b8702ad80adac4
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,133,1,1.96700202,1661361853,Regular,101efe6e63ca9322557ed448ca464498702e3d276915b9bcf8b8702ad80adac4
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,30,1,0.03305218,1661361853,Regular,8e5c4502fb08ed41ce0691ea721bf05ee2cb05a287eaa35f9c4c659d6d2a68b3
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,31,1,1.96700202,1661361853,Regular,8e5c4502fb08ed41ce0691ea721bf05ee2cb05a287eaa35f9c4c659d6d2a68b3
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,18,1,0.03305218,1661361853,Regular,4440a83f72f81e8ed2c15142d03231477916e6bb3a7a4b4c5cd98666836e9f74
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,19,1,1.96700202,1661361853,Regular,4440a83f72f81e8ed2c15142d03231477916e6bb3a7a4b4c5cd98666836e9f74
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,24,1,0.03305218,1661361853,Regular,6661d83f21a94b264a70c0a1b2cb86ff3d72ec8820b76c6a600f590bd93c778d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,25,1,1.96700202,1661361853,Regular,6661d83f21a94b264a70c0a1b2cb86ff3d72ec8820b76c6a600f590bd93c778d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,56,1,0.03305218,1661361853,Regular,3e846b115a76553cb41000f610f1346dd77f70d48cd937e22cd5ba97464134e8
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,57,1,1.96700202,1661361853,Regular,3e846b115a76553cb41000f610f1346dd77f70d48cd937e22cd5ba97464134e8
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,6,1,0.03305218,1661361853,Regular,37095c26c030b2a97a060d199566e06da6004204425f8e8e5b077a5da8d38756
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,7,1,1.96700202,1661361853,Regular,37095c26c030b2a97a060d199566e06da6004204425f8e8e5b077a5da8d38756
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,0,1,0.03305218,1661361853,Regular,16c8450ea276b0c5118cf77c76304c2cef0eb8c4175c461c90e05eb57df7dea9
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,1,1,1.96700202,1661361853,Regular,16c8450ea276b0c5118cf77c76304c2cef0eb8c4175c461c90e05eb57df7dea9
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,88,1,0.03305218,1661361853,Regular,1a20e4766c2f66fedc2d77c40bb2a404d8ff49a04aeb4dadea027410e48de14f
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,89,1,1.96700202,1661361853,Regular,1a20e4766c2f66fedc2d77c40bb2a404d8ff49a04aeb4dadea027410e48de14f
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,176,1,0.03305218,1661361853,Regular,3773440bb0f0290e267cbd9b376303d36a473516d5fc9335a613a3b2ffb674f8
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,177,1,1.96700202,1661361853,Regular,3773440bb0f0290e267cbd9b376303d36a473516d5fc9335a613a3b2ffb674f8
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,46,1,0.03305218,1661361853,Regular,9a34c2c46575e5a865d6f66374dcccf837999389ef303e7827b87fa10fbe9661
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,47,1,1.96700202,1661361853,Regular,9a34c2c46575e5a865d6f66374dcccf837999389ef303e7827b87fa10fbe9661
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,170,1,0.03305218,1661361853,Regular,9ce06ae38527ef22019a55b677590340acf2f69a35b6711ccd546e5805564fcd
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,171,1,1.96700202,1661361853,Regular,9ce06ae38527ef22019a55b677590340acf2f69a35b6711ccd546e5805564fcd
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,42,1,0.03305218,1661361853,Regular,b61ba9acbd35c55f9ed28248d918a5da82f6b4614db5c7885b1b8ec95834b657
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,43,1,1.96700202,1661361853,Regular,b61ba9acbd35c55f9ed28248d918a5da82f6b4614db5c7885b1b8ec95834b657
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,58,1,0.03305218,1661361853,Regular,623d9daac3505e0408f19f22a1206273c8c80b0e4efab70adf38197a15c1f9a4
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,59,1,1.96700202,1661361853,Regular,623d9daac3505e0408f19f22a1206273c8c80b0e4efab70adf38197a15c1f9a4
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,8,1,0.03305218,1661361853,Regular,2576364db166968544d869746be535629fb0629218d3c3b0b5432ae16a805ecd
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,9,1,1.96700202,1661361853,Regular,2576364db166968544d869746be535629fb0629218d3c3b0b5432ae16a805ecd
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,162,1,0.03305218,1661361853,Regular,e1400d9122d14c46e2c6e208920c01b854c5c8defa92dac565d1ffdc415f14f5
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,163,1,1.96700202,1661361853,Regular,e1400d9122d14c46e2c6e208920c01b854c5c8defa92dac565d1ffdc415f14f5
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,12,1,0.03305218,1661361853,Regular,1dca5ea6125bcc92e36ebb553b24930eabfe690241cda1c252e8fb121bf34982
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,13,1,1.96700202,1661361853,Regular,1dca5ea6125bcc92e36ebb553b24930eabfe690241cda1c252e8fb121bf34982
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,94,1,0.03305218,1661361853,Regular,111f5343e2c6abf81a3dcc4df7d452a7a67d307af04ae12148e002cf1741c7df
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,95,1,1.96700202,1661361853,Regular,111f5343e2c6abf81a3dcc4df7d452a7a67d307af04ae12148e002cf1741c7df
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,16,1,0.03305218,1661361853,Regular,835237c3fd1db614eb655ad2ca4c72168d827854c01d51e018c8e253ce3c8185
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,17,1,1.96700202,1661361853,Regular,835237c3fd1db614eb655ad2ca4c72168d827854c01d51e018c8e253ce3c8185
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,72,1,0.03305218,1661361853,Regular,c4572fcf8399b1dec253268083ebfa3143be77f999fd50112acd9ef57587c50a
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,73,1,1.96700202,1661361853,Regular,c4572fcf8399b1dec253268083ebfa3143be77f999fd50112acd9ef57587c50a
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,54,1,0.03305218,1661361853,Regular,c5e5c33eff6a7a1bf89629d178b8d63e12383ce97a1705af9225667e19b3a3c2
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,55,1,1.96700202,1661361853,Regular,c5e5c33eff6a7a1bf89629d178b8d63e12383ce97a1705af9225667e19b3a3c2
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,70,1,0.03305218,1661361853,Regular,2e224fe7cf4229d47e95aa6ae898103a42a2b6ced426091a23a839e790bc4a47
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,71,1,1.96700202,1661361853,Regular,2e224fe7cf4229d47e95aa6ae898103a42a2b6ced426091a23a839e790bc4a47
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,84,1,0.03305218,1661361853,Regular,f2842781da13a0898db219fbc3158536e6a0bec7fe062da75e362422a9d5f53d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,85,1,1.96700202,1661361853,Regular,f2842781da13a0898db219fbc3158536e6a0bec7fe062da75e362422a9d5f53d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,14,1,0.03305218,1661361853,Regular,443a0a6f32e7473d5dbf99deea2181caf4f2d2e7b6bb504ac13776eaf04cff88
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,15,1,1.96700202,1661361853,Regular,443a0a6f32e7473d5dbf99deea2181caf4f2d2e7b6bb504ac13776eaf04cff88
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,104,1,0.03305218,1661361853,Regular,65d259624f373f47be99c41f910b117a10a9f48e72168dfa4c88f401d97d6a99
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,105,1,1.96700202,1661361853,Regular,65d259624f373f47be99c41f910b117a10a9f48e72168dfa4c88f401d97d6a99
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,40,1,0.03305218,1661361853,Regular,94a51289898663ffdedf8d802394cf3ec51e2ea0f863db57e083ecf19108bf3b
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,41,1,1.96700202,1661361853,Regular,94a51289898663ffdedf8d802394cf3ec51e2ea0f863db57e083ecf19108bf3b
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,36,1,0.03305218,1661361853,Regular,a6cdd271e39f8a67c6fb8526a22c9d080c2192eeb1d3e7c09f14429469fbf84e
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,37,1,1.96700202,1661361853,Regular,a6cdd271e39f8a67c6fb8526a22c9d080c2192eeb1d3e7c09f14429469fbf84e
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,102,1,0.03305218,1661361853,Regular,651e73e193258345d5533ac00957bc18e5dc62ae2acb784f0f545616d08f3c3e
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,103,1,1.96700202,1661361853,Regular,651e73e193258345d5533ac00957bc18e5dc62ae2acb784f0f545616d08f3c3e
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,48,1,0.03305218,1661361853,Regular,5993532e4d87d3ecfac9b79567a756e25f5bc7a12d1968d0b84f722b4afb3f85
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,49,1,1.96700202,1661361853,Regular,5993532e4d87d3ecfac9b79567a756e25f5bc7a12d1968d0b84f722b4afb3f85
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,98,1,0.03305218,1661361853,Regular,766e6672aba343618feb20db71003297680ff3503e89c2276ac82a6ed4affd8a
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,99,1,1.96700202,1661361853,Regular,766e6672aba343618feb20db71003297680ff3503e89c2276ac82a6ed4affd8a
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,64,1,0.03305218,1661361853,Regular,8bf7c03d307639a29c6159dbd23b146cdcb3092fe13a04885c1ec20a5f69de8d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,65,1,1.96700202,1661361853,Regular,8bf7c03d307639a29c6159dbd23b146cdcb3092fe13a04885c1ec20a5f69de8d
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,158,1,0.03305218,1661361853,Regular,20a6a80657c22853ebaa7b7fb94cb6b3def05d893f84af32e16586a16c011009
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,159,1,1.96700202,1661361853,Regular,20a6a80657c22853ebaa7b7fb94cb6b3def05d893f84af32e16586a16c011009
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,178,1,0.03305218,1661361853,Regular,0c698aa93074b58d6bc5ef730ec098095ed037809f334d9e1d1549998890e679
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,179,1,1.96700202,1661361853,Regular,0c698aa93074b58d6bc5ef730ec098095ed037809f334d9e1d1549998890e679
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,90,1,0.03305218,1661361853,Regular,1a383fd8214e34680516d2940912963c58f4d7151bcd5bbb78da9bd02950f4f2
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,91,1,1.96700202,1661361853,Regular,1a383fd8214e34680516d2940912963c58f4d7151bcd5bbb78da9bd02950f4f2
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,92,1,0.03305218,1661361853,Regular,0b1a03409b3cd5e568d805ddb6860bb513114f1e190684ddaa6c11386cc72019
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,93,1,1.96700202,1661361853,Regular,0b1a03409b3cd5e568d805ddb6860bb513114f1e190684ddaa6c11386cc72019
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,96,1,0.03305218,1661361853,Regular,70a927b1876b81f4cf14b1fb5429305ea2f1cd897c4517062c4f1b0fe805743c
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,97,1,1.96700202,1661361853,Regular,70a927b1876b81f4cf14b1fb5429305ea2f1cd897c4517062c4f1b0fe805743c
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,116,1,0.03305218,1661361853,Regular,ce5389c6e493b246542a3880c663422b2773e920548459b05402de7ad3908521
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,117,1,1.96700202,1661361853,Regular,ce5389c6e493b246542a3880c663422b2773e920548459b05402de7ad3908521
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,66,1,0.03305218,1661361853,Regular,23ae1411a0c49baacea901478688f32e9bcf230472d7a888ecf41fa55beb59ca
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,67,1,1.96700202,1661361853,Regular,23ae1411a0c49baacea901478688f32e9bcf230472d7a888ecf41fa55beb59ca
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,38,1,0.03305218,1661361853,Regular,c6a8594cb3ea6fd6624b9c1556b8cf2057428a2b46e181acb21f2c25d033a03b
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,39,1,1.96700202,1661361853,Regular,c6a8594cb3ea6fd6624b9c1556b8cf2057428a2b46e181acb21f2c25d033a03b
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,86,1,0.03305218,1661361853,Regular,d49f6321266646a7f6dfd228eacee68de1598ce0fd70dec52fbde019f89a78a2
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,87,1,1.96700202,1661361853,Regular,d49f6321266646a7f6dfd228eacee68de1598ce0fd70dec52fbde019f89a78a2
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,168,1,0.03305218,1661361853,Regular,cbc4ecce1e436ebbdae2a1978b5e3bdb75410ac685024f8b580b1ef7f3cd4aae
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,169,1,1.96700202,1661361853,Regular,cbc4ecce1e436ebbdae2a1978b5e3bdb75410ac685024f8b580b1ef7f3cd4aae
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,146,1,0.03305218,1661361853,Regular,8765d7413739ae5d80db2b74e7b90fd7a3802b581172dcaa31f78f4ede0f62e8
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,147,1,1.96700202,1661361853,Regular,8765d7413739ae5d80db2b74e7b90fd7a3802b581172dcaa31f78f4ede0f62e8
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,26,1,0.03305218,1661361853,Regular,4c9691a27463a33cb83eeff672968e837462449bb1f2284019cfddfb80a54b37
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,27,1,1.96700202,1661361853,Regular,4c9691a27463a33cb83eeff672968e837462449bb1f2284019cfddfb80a54b37
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,34,1,0.03305218,1661361853,Regular,c9ebe1316d0d31ead51ed7c11dddf362e912479ca8d694abd2d7fb28b39cfc90
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,35,1,1.96700202,1661361853,Regular,c9ebe1316d0d31ead51ed7c11dddf362e912479ca8d694abd2d7fb28b39cfc90
12b30836c207e83c6956da911713fc409f31533c32b32cc5e5e6117e3004469c,1,124,1,0.03305218,1661361853,Regular,fc5faa6c967cdad1b78858dece27dfb5b24a81d5a586de0c520a9a00810004c0
