tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,51,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,114,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,50,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,115,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,49,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,122,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,177,1,12.50886017,1701137891,Regular,733a106c34a9b99591f71e0669e0ea63882ad34ccedbd69f0364f3d23eaaf0e8
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,123,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,176,1,0.0331848,1701137891,Regular,733a106c34a9b99591f71e0669e0ea63882ad34ccedbd69f0364f3d23eaaf0e8
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,124,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,6,1,0.0331848,1701137891,Regular,bd2fe1a43d0da1a10d6c46ebed74df0122f003bfa2164bb2da6457b8254e5b7a
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,125,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,55,1,12.50886017,1701137891,Regular,243346d04a455dc81b563bb482a5aeceed00195ae5bdf26fd2c6403579363293
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,126,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,54,1,0.0331848,1701137891,Regular,243346d04a455dc81b563bb482a5aeceed00195ae5bdf26fd2c6403579363293
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,127,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,81,1,12.50886017,1701137891,Regular,e88aa9d30f287859b0afe90f0daae7ef32b0b50da2806a1b204c361a5cd75f0f
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,128,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,185,1,12.50886017,1701137891,Regular,d8d3f4c1ed03ce23f4a7fc52058293f968088bcdf43e335c29f03b30414d6d54
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,129,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,184,1,0.0331848,1701137891,Regular,d8d3f4c1ed03ce23f4a7fc52058293f968088bcdf43e335c29f03b30414d6d54
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,132,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,145,1,12.50886017,1701137891,Regular,978aceb0920133d44920a4c7b6ad74b85bb610913bd4c4bf7fe615cf8dacbc12
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,133,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,33,1,12.50886017,1701137891,Regular,2322bfeaabd47d8d93102171dba5b04f9c851dbaf961fbaedfbac2c5d088fd2b
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,134,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,32,1,0.0331848,1701137891,Regular,2322bfeaabd47d8d93102171dba5b04f9c851dbaf961fbaedfbac2c5d088fd2b
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,135,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,93,1,12.50886017,1701137891,Regular,1619a1961101829b812e51278cd1bba6741bcedfa18dfd9fe5632bdfe7d547b0
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,138,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,21,1,12.50886017,1701137891,Regular,6b2036010304ee9057406e31ce83f6f406cc752a3af284387e8f686f43bd5b24
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,139,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,131,1,12.50886017,1701137891,Regular,2611c5d544cf801df778ddc4a29158d7bfb8a7dc3f96ef71a9d9d51120227de9
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,140,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,130,1,0.0331848,1701137891,Regular,2611c5d544cf801df778ddc4a29158d7bfb8a7dc3f96ef71a9d9d51120227de9
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,141,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,121,1,12.50886017,1701137891,Regular,a03bb2d79bbf355267dd9eb3687094f31ea2c05ceb3ac65745e9e6ea7b5f0799
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,120,1,0.0331848,1701137891,Regular,a03bb2d79bbf355267dd9eb3687094f31ea2c05ceb3ac65745e9e6ea7b5f0799
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,137,1,12.50886017,1701137891,Regular,a1f518549eb700c8d1e236acb573b7656d4ecef026205e3efa2fd586b6320315
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,17,1,12.50886017,1701137891,Regular,87e7d5f30ae5ef489bbde39a4c9c9452ff040bc5cedf0ccb0a787aacc808acdf
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,147,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,191,1,12.50886017,1701137891,Regular,85655cdf67adba78e2e30d12f96b929b996d3b8a4424fed4136ea2c5d9065416
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,148,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,107,1,12.50886017,1701137891,Regular,c727b0dc541113ecc99e99668b7c2d4a2f0864855526f4f69e47174f14af02e3
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,149,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,106,1,0.0331848,1701137891,Regular,c727b0dc541113ecc99e99668b7c2d4a2f0864855526f4f69e47174f14af02e3
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,150,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,169,1,12.50886017,1701137891,Regular,b596e7993af6752c529d2b9d21544b2cf9c5b69be2ade20ad0fe0d8d2c7ca581
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,151,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,27,1,12.50886017,1701137891,Regular,afc4bbdfb1bb4ccddb60c8e9fc973aa0e22ed6373ef645b6f6041c603b41a322
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,152,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,73,1,12.50886017,1701137891,Regular,1a5bf86d34c7b51f8a818fec3c75c0aac0c027efa9e164a40e008b637983670a
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,153,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,159,1,12.50886017,1701137891,Regular,c2f1b6539a5a51173789327a88061884f438ce6f9aa658b7a21ffd6cc394e245
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,154,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,158,1,0.0331848,1701137891,Regular,c2f1b6539a5a51173789327a88061884f438ce6f9aa658b7a21ffd6cc394e245
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,155,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,45,1,12.50886017,1701137891,Regular,b2641e30c8989b0f4186818a2ea670a4bb20151e9e2ff201e3ea86296daeb912
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,162,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,44,1,0.0331848,1701137891,Regular,b2641e30c8989b0f4186818a2ea670a4bb20151e9e2ff201e3ea86296daeb912
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,163,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,71,1,12.50886017,1701137891,Regular,6b9f386ac8dfc1b07e1ddddba2cb866bd1814a3aeccd6a20bbfccd854bc37997
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,164,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,0,1,0.0331848,1701137891,Regular,3dcc24ab997e2bd11b4d0118694187e19598948ae8107ee7ccd3ce344728d429
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,165,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,70,1,0.0331848,1701137891,Regular,6b9f386ac8dfc1b07e1ddddba2cb866bd1814a3aeccd6a20bbfccd854bc37997
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,170,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,190,1,0.0331848,1701137891,Regular,85655cdf67adba78e2e30d12f96b929b996d3b8a4424fed4136ea2c5d9065416
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,171,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,146,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,172,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,143,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,173,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,142,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,178,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,161,1,12.50886017,1701137891,Regular,b319a4035ae2578f90a4236eddb140316938f107c0cc31c3b68f39e3b22c0186
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,179,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,160,1,0.0331848,1701137891,Regular,b319a4035ae2578f90a4236eddb140316938f107c0cc31c3b68f39e3b22c0186
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,180,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,175,1,12.50886017,1701137891,Regular,9ea3d81bae188595944ada7d28ac3910d401788bc3dbbbe8fcc13b4ef56e13de
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,181,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,174,1,0.0331848,1701137891,Regular,9ea3d81bae188595944ada7d28ac3910d401788bc3dbbbe8fcc13b4ef56e13de
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,182,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,167,1,12.50886017,1701137891,Regular,9fccefd148db428235d88b9061b2340bc54c33029abb5f64a9741efb96b45084
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,183,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,166,1,0.0331848,1701137891,Regular,9fccefd148db428235d88b9061b2340bc54c33029abb5f64a9741efb96b45084
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,186,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,144,1,0.0331848,1701137891,Regular,978aceb0920133d44920a4c7b6ad74b85bb610913bd4c4bf7fe615cf8dacbc12
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,187,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,157,1,12.50886017,1701137891,Regular,b442069727e79736107bb6e69efafdf8f1c2f5c10158ea2620309a2324b4d93c
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,188,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,156,1,0.0331848,1701137891,Regular,b442069727e79736107bb6e69efafdf8f1c2f5c10158ea2620309a2324b4d93c
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,189,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,168,1,0.0331848,1701137891,Regular,b596e7993af6752c529d2b9d21544b2cf9c5b69be2ade20ad0fe0d8d2c7ca581
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,192,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,99,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,193,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,98,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,194,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,97,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,195,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,119,1,12.50886017,1701137891,Regular,88f331c35cd1860ac985bfd83bbaab41257728ac32fd327cfaa491b6e6e8c8a4
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,196,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,118,1,0.0331848,1701137891,Regular,88f331c35cd1860ac985bfd83bbaab41257728ac32fd327cfaa491b6e6e8c8a4
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,197,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,117,1,12.50886017,1701137891,Regular,c08876ed9e90324a25e999961f2b996ac038d7c9ce9f586fef739b3ae8c9f4a0
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,198,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,116,1,0.0331848,1701137891,Regular,c08876ed9e90324a25e999961f2b996ac038d7c9ce9f586fef739b3ae8c9f4a0
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,199,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,136,1,0.0331848,1701137891,Regular,a1f518549eb700c8d1e236acb573b7656d4ecef026205e3efa2fd586b6320315
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,2,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,53,1,12.50886017,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,3,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,52,1,0.0331848,1701137891,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,8,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,61,1,12.50886017,1701137891,Regular,9f48302aed2bf2e17a62db0bbcf0bdb314359259c8c59fe9525942336c85d405
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,9,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,60,1,0.0331848,1701137891,Regular,9f48302aed2bf2e17a62db0bbcf0bdb314359259c8c59fe9525942336c85d405
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,10,1,0.0331848,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,80,1,0.0331848,1701137891,Regular,e88aa9d30f287859b0afe90f0daae7ef32b0b50da2806a1b204c361a5cd75f0f
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,11,1,12.50886017,1701137891,Regular,43891a62969870d9b656f13421e8ace8f68d10fda9eec1f2b572a361ae4d9ec5
f5f44d1c6cd437a4fd3e43093ec5ab594cee857ba03e69ac6f03aaa025b88a3a,1,59,1,12.50886017,1701137891,Regular,86e1587ea31d21087f15dc75c45cd512ad043c225c7ca75e4dace05ae68f8714
