tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca,-1,1,1,184.59443289,1687689856,Regular,0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395
0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395,1,6,1,184.59443289,1687660355,Regular,679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca
850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6,-1,1,1,218.89719546,1687603314,Regular,ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df
ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df,1,1,1,218.89719546,1687572424,Regular,850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6
b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5,-1,1,1,337.50612425,1687516998,Regular,a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe
a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe,1,3,1,337.50612425,1687486180,Regular,b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5
bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7,-1,1,1,179.50312193,1687430632,Regular,d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7
d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7,1,1,1,179.50312193,1687399230,Regular,bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7
a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a,-1,1,1,144.9547094,1687344021,Regular,5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b
5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b,1,1,1,144.9547094,1687313617,Regular,a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a
de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4,-1,1,1,158.84867139,1687259323,Regular,64e860e3677135537ca7c7de090542a9d4cb67392e8ee50c6f9e9d0ebc473355
64e860e3677135537ca7c7de090542a9d4cb67392e8ee50c6f9e9d0ebc473355,1,0,1,158.84867139,1687226871,Regular,de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4
60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319,-1,1,1,146.14010113,1687171504,Regular,861c06af09e142492cd6b7c3e60513f6b500f3371990adeee3872b546c4f2106
861c06af09e142492cd6b7c3e60513f6b500f3371990adeee3872b546c4f2106,1,4,1,146.14010113,1687140039,Regular,60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319
2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a,-1,1,1,147.05756115,1687085190,Regular,9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c
9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c,1,3,1,147.05756115,1687053764,Regular,2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a
ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531,-1,1,1,115.99106925,1686999109,Regular,d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d
d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d,1,6,1,115.99106925,1686967898,Regular,ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531
3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada,-1,1,1,89.47905898,1686912597,Regular,9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd
9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd,1,0,1,89.47905898,1686882885,Regular,3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada
aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202,-1,1,1,69.8830643,1686825681,Regular,7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437
7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437,1,7,1,69.8830643,1686794497,Regular,aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202
7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729,-1,3,1,78.51326005,1686739287,Regular,2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388
2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388,1,5,1,78.51326005,1686708834,Regular,7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729
4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314,-1,5,1,88.98400922,1686566692,Regular,a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a
a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a,1,5,1,88.98400922,1686535237,Regular,4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314
ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03,-1,0,1,189.50458787,1686480082,Regular,1976311a5c4b66fd3590ca830653a07959b7cf3f8d0f2d0971e9f8c2cb2920f7
1976311a5c4b66fd3590ca830653a07959b7cf3f8d0f2d0971e9f8c2cb2920f7,1,3,1,189.50458787,1686448863,Regular,ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03
8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066,-1,3,1,125.31902874,1686393766,Regular,e027c15fe4c7a4018b77e114f4cba610429f3453631b2c2ccf26f22bfe749921
e027c15fe4c7a4018b77e114f4cba610429f3453631b2c2ccf26f22bfe749921,1,1,1,125.31902874,1686362453,Regular,8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066
3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25,-1,1,1,114.14901702,1686307312,Regular,2c14ccfdcdee4228aecf7af4a2b6b13cb1eadbb85d1e33545cee620bdd7c5c5e
2c14ccfdcdee4228aecf7af4a2b6b13cb1eadbb85d1e33545cee620bdd7c5c5e,1,2,1,114.14901702,1686276557,Regular,3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25
f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176,-1,1,1,103.33082129,1686221392,Regular,691464701b61c1017363e971eb0ad71dcfcabbd58bf6bfc60767d30d27792771
691464701b61c1017363e971eb0ad71dcfcabbd58bf6bfc60767d30d27792771,1,1,1,103.33082129,1686189937,Regular,f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,4,1,84.5702123,1686175807,Regular,8c6725b74f3ffb01173d15d3fda74e36ddefe6e7745c5823a5a4f351c6c0dc06
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,3,1,84.43161796,1686125019,Regular,119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40
8c6725b74f3ffb01173d15d3fda74e36ddefe6e7745c5823a5a4f351c6c0dc06,1,1,1,84.5702123,1686104265,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40,1,7,1,84.43161796,1686016915,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52,-1,3,1,121.31636777,1685961722,Regular,ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367
ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367,1,2,1,121.31636777,1685931957,Regular,e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52
2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588,-1,5,1,131.52739317,1685875457,Regular,ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a
ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a,1,3,1,131.52739317,1685844124,Regular,2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588
b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c,-1,2,1,142.04637884,1685788834,Regular,f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990
f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990,1,8,1,142.04637884,1685758416,Regular,b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c
3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b,-1,2,1,134.62582505,1685702479,Regular,5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060
5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060,1,8,1,134.62582505,1685671310,Regular,3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b
06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e,-1,5,1,137.25002723,1685616240,Regular,ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0
ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0,1,0,1,137.25002723,1685584803,Regular,06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e
7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3,-1,1,1,145.95456356,1685529645,Regular,347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884
347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884,1,6,1,145.95456356,1685498526,Regular,7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3
33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1,-1,4,1,120.34297583,1685443221,Regular,fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a
fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a,1,1,1,120.34297583,1685412034,Regular,33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1
614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715,-1,17,1,1.32174326,1684406477,Regular,e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211
e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211,1,7,1,1.32174326,1684375237,Regular,614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,9,1,23.45611395,1663756958,Regular,76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,78,1,2.141704,1663756958,Regular,bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,5,1,2.141704,1663753253,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,27,1,23.45611395,1663749111,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,17,1,23.34676454,1663584095,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,15,1,26.17858564,1663584095,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,16,1,24.04185835,1663584095,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,18,1,22.83767005,1663584095,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,20,1,22.17473725,1663584095,Regular,e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,21,1,20.85622532,1663584095,Regular,184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,25,1,18.38025201,1663584095,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,20,1,23.34676454,1663570796,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,22,1,22.17473725,1663570796,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,13,1,26.17858564,1663569488,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,16,1,22.83767005,1663568902,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,19,1,20.85622532,1663568692,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,16,1,18.38025201,1663568692,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,28,1,24.04185835,1663568577,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,17,1,28.83600957,1663001164,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,18,1,25.20277995,1663001164,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,19,1,24.98797061,1663001164,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,21,1,24.73187051,1663001164,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,22,1,22.78251056,1663001164,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,16,1,28.83600957,1663001164,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,14,1,32.47122093,1663001164,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,43,1,25.20277995,1662985741,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,30,1,24.98797061,1662985741,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,3,1,22.78251056,1662985741,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,7,1,24.73187051,1662985468,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,29,1,32.47122093,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,42,1,28.83600957,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,16,1,28.83600957,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,23,1,26.9739748,1662376308,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,34,1,19.9078326,1662376308,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,32,1,20.46911444,1662376308,Regular,a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,30,1,20.87353483,1662376308,Regular,1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,27,1,22.84507635,1662376308,Regular,6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,26,1,25.44860246,1662376308,Regular,ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,20,1,30.1558996,1662376308,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,5,1,20.87353483,1662369915,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,18,1,22.84507635,1662369915,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,23,1,20.46911444,1662369915,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,21,1,30.1558996,1662369915,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,40,1,19.9078326,1662369915,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,38,1,25.44860246,1662369915,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,36,1,26.9739748,1662367634,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,53,1,1.93920802,1661899270,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,26,1,17.51602169,1661893225,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,32,1,15.9354534,1661893225,Regular,5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,29,1,16.98291249,1661893225,Regular,07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,19,1,22.48166391,1661893225,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,28,1,17.03133754,1661893225,Regular,65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,21,1,21.29132162,1661893225,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,25,1,17.85228638,1661893225,Regular,e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,155,1,1.93920802,1661826631,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,55,1,3.82206866,1661810451,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,25,1,5.09970693,1661810451,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,49,1,4.22471003,1661810451,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,34,1,17.51602169,1661766110,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,11,1,22.48166391,1661765918,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,6,1,17.85228638,1661765918,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46,1,4,1,16.98291249,1661765817,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8,1,31,1,15.9354534,1661765817,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268,1,18,1,17.03133754,1661765817,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c,1,4,1,21.29132162,1661765817,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,138,1,3.82206866,1661741781,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,156,1,4.22471003,1661659518,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,163,1,5.09970693,1661578199,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,22,1,3.89573522,1661540564,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,20,1,4.01665184,1661540564,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,60,1,3.89573522,1661481412,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,93,1,5.04139046,1661479314,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,40,1,4.01665184,1661398675,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,142,1,5.04139046,1661313216,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f,-1,21,1,17.20759999,1661297463,Regular,9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556
