tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,188,1,0.03262232,1694432244,Regular,e9ee965dbf3c84b9caeedad98ac89eefedf087398b1a064e8a4edf263acadc45
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,189,1,5.43677274,1694432244,Regular,e9ee965dbf3c84b9caeedad98ac89eefedf087398b1a064e8a4edf263acadc45
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,168,1,0.03262232,1694432244,Regular,474abc5da235135d7b67e04f5c6ed0b9f046af34ed50b04a7023944ef44ada14
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,182,1,0.03262232,1694432244,Regular,055e48919a02072221630a8624d6d40e8d4ee9e7a0987185868e4e8dcc569156
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,183,1,5.43677274,1694432244,Regular,055e48919a02072221630a8624d6d40e8d4ee9e7a0987185868e4e8dcc569156
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,156,1,0.03262232,1694432244,Regular,e67922557bb63e0c0482174290c0d05b5400546c794bcd341d03874b55e3ecff
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,196,1,0.03262232,1694432244,Regular,000d3c3bf3af8def84ac9468487864f3b0aadb0ec9823bb155ffb9cf8d56d1e6
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,197,1,5.43677274,1694432244,Regular,000d3c3bf3af8def84ac9468487864f3b0aadb0ec9823bb155ffb9cf8d56d1e6
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,172,1,0.03262232,1694432244,Regular,9f9029f2c60f3ce32074ad1b19aa2a8ca1a23937ec77102f09c8ea80c201e046
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,155,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,164,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,165,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,36,1,0.03262232,1694432244,Regular,f6eb9d06d0170c8bca3842817968534cda7e25075aaa7ba909fbe789ece7a164
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,37,1,5.43677274,1694432244,Regular,f6eb9d06d0170c8bca3842817968534cda7e25075aaa7ba909fbe789ece7a164
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,162,1,0.03262232,1694432244,Regular,bd187246398305202c49c20c5885275fddd6ad4a38ec9ede49b9dbe97a46f8eb
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,163,1,5.43677274,1694432244,Regular,bd187246398305202c49c20c5885275fddd6ad4a38ec9ede49b9dbe97a46f8eb
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,198,1,0.03262232,1694432244,Regular,cf343eec7e5a1f3bc5146cb5b157ba45e551f158c655b40a8cd58f248e380c8d
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,199,1,5.43677274,1694432244,Regular,cf343eec7e5a1f3bc5146cb5b157ba45e551f158c655b40a8cd58f248e380c8d
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,102,1,0.03262232,1694432244,Regular,39d537802677da43532ee3fc7508acc9422e84280f8420dcc49919fef9252d01
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,103,1,5.43677274,1694432244,Regular,39d537802677da43532ee3fc7508acc9422e84280f8420dcc49919fef9252d01
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,194,1,0.03262232,1694432244,Regular,ba50832bbafe4960d2502812a0cd5a4de1b59119d0454d6fbc55906e22126442
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,195,1,5.43677274,1694432244,Regular,ba50832bbafe4960d2502812a0cd5a4de1b59119d0454d6fbc55906e22126442
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,109,1,5.43677274,1694432244,Regular,0f909716b8f1d94330f0f379e68577fa5b3275b2ccdce8d64ee3dc6ae16a0d52
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,21,1,5.43677274,1694432244,Regular,b42f832a4560517e52344ccbbcff93526948a60bfb18ac3ccd33d5853ec15eb8
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,146,1,0.03262232,1694432244,Regular,d8214277699a92a58a9947617957ebe5075bea2d599fd19898d300399b4b3a07
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,147,1,5.43677274,1694432244,Regular,d8214277699a92a58a9947617957ebe5075bea2d599fd19898d300399b4b3a07
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,76,1,0.03262232,1694432244,Regular,462a7637440e898474949ad3ed8c193eac5e0b69b7bdd2510c4d2974c263b1fc
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,77,1,5.43677274,1694432244,Regular,462a7637440e898474949ad3ed8c193eac5e0b69b7bdd2510c4d2974c263b1fc
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,4,1,0.03262232,1694432244,Regular,4254a2ca984ad20a2b9f338de33de6e04c98fb2594d08171bb38d386f5b4a1cd
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,5,1,5.43677274,1694432244,Regular,4254a2ca984ad20a2b9f338de33de6e04c98fb2594d08171bb38d386f5b4a1cd
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,117,1,5.43677274,1694432244,Regular,a2235c29439ebec82104f494ce0032dd7baf745a1bfc1634730287b696e7b501
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,167,1,5.43677274,1694432244,Regular,9d0dbedfc2d1b5a313a6b02b250b422c852971fef4f317a8833678f5937f87ed
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,138,1,0.03262232,1694432244,Regular,50366feef3dfc1bcc2bea32436f2b6534c0895784fde567e3ffcdb77088277b2
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,139,1,5.43677274,1694432244,Regular,50366feef3dfc1bcc2bea32436f2b6534c0895784fde567e3ffcdb77088277b2
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,132,1,0.03262232,1694432244,Regular,c0b7707eba91c105269e680e9a9158447371b24c6d8d979e264300cdca398cb1
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,133,1,5.43677274,1694432244,Regular,c0b7707eba91c105269e680e9a9158447371b24c6d8d979e264300cdca398cb1
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,14,1,0.03262232,1694432244,Regular,7416a9a75f3e05ff16311911e6100a63b65ce7f3b41221ce1c6d0840505d633c
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,15,1,5.43677274,1694432244,Regular,7416a9a75f3e05ff16311911e6100a63b65ce7f3b41221ce1c6d0840505d633c
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,91,1,5.43677274,1694432244,Regular,a11dd05d51f45165855ab5bba5a9c3b866287d95bb2a76ec6f475685edae68d6
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,31,1,5.43677274,1694432244,Regular,c89bad726a15364b585c767f1867162ed3fb9973c0e627313865e4cbca3b9e7b
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,56,1,0.03262232,1694432244,Regular,f7e1cfea70ced1db3da1cd912551eef3d1f39950eb21483d6e6ab7a5ac7d4920
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,57,1,5.43677274,1694432244,Regular,f7e1cfea70ced1db3da1cd912551eef3d1f39950eb21483d6e6ab7a5ac7d4920
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,169,1,5.43677274,1694432244,Regular,474abc5da235135d7b67e04f5c6ed0b9f046af34ed50b04a7023944ef44ada14
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,157,1,5.43677274,1694432244,Regular,e67922557bb63e0c0482174290c0d05b5400546c794bcd341d03874b55e3ecff
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,123,1,5.43677274,1694432244,Regular,6d88fbd7c9595926e7c058f39844719242b55e371fe94a43126fbe2d7051860e
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,9,1,5.43677274,1694432244,Regular,7ee7bb9986e1adcea6ec2d10c9bcfb055e4878c05cffb0b226bb7216a2e17e24
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,68,1,0.03262232,1694432244,Regular,11e83020e576a302cde8de88407fcb78209040a5d0c7a895962f8516ac52e66c
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,69,1,5.43677274,1694432244,Regular,11e83020e576a302cde8de88407fcb78209040a5d0c7a895962f8516ac52e66c
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,22,1,0.03262232,1694432244,Regular,e9a4863dad828a5bb092273fb45db44c6ddb42da1c745c36f683c44f5d575c69
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,23,1,5.43677274,1694432244,Regular,e9a4863dad828a5bb092273fb45db44c6ddb42da1c745c36f683c44f5d575c69
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,62,1,0.03262232,1694432244,Regular,93512d8548a4640034e6e4ed6d574cd8949aa7b2db384cd2ab00e8b37b84aa7d
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,63,1,5.43677274,1694432244,Regular,93512d8548a4640034e6e4ed6d574cd8949aa7b2db384cd2ab00e8b37b84aa7d
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,173,1,5.43677274,1694432244,Regular,9f9029f2c60f3ce32074ad1b19aa2a8ca1a23937ec77102f09c8ea80c201e046
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,32,1,0.03262232,1694432244,Regular,81ce39ebeb9f2874e8a39635a424b53f3efece7790153a08fb76b84a7518d082
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,33,1,5.43677274,1694432244,Regular,81ce39ebeb9f2874e8a39635a424b53f3efece7790153a08fb76b84a7518d082
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,141,1,5.43677274,1694432244,Regular,fac64106fdd9fb3241dc79df8f9f1092726d55eed6f38facb937919a6eec3b26
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,3,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,6,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,7,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,10,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,11,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,16,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,17,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,18,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,19,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,34,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,35,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,38,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,39,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,40,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,41,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,42,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,43,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,46,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,47,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,50,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,51,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,52,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,53,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,60,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,61,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,64,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,70,1,0.03262232,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,71,1,5.43677274,1694432244,Regular,48e7be88d5a3b16efe5d1e9949c8e6cbcc3e80a4af17c90937c4a7923b7a437f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,80,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,81,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,82,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,83,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,84,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,85,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,86,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,87,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,88,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,89,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,96,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,97,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,98,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,99,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,100,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,101,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,104,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,105,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,106,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,107,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,115,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,118,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,119,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,120,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,121,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,124,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,125,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,128,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,129,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,134,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,135,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,136,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,137,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,142,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,143,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,144,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,145,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,148,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,149,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,152,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,153,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,154,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,170,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,171,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,174,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,175,1,5.43677274,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,1,176,1,0.03262232,1694432244,Regular,5ecfd2cedb2322f6b29f17da976ff93b8b716e898770b090e37a63d0b917f774
