tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,98,1,0.03305218,1661218381,Regular,b5593a440ae8d8691bb99506d0297c77549fea80e3476e8daaa2515a05640391
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,99,1,1.96700202,1661218381,Regular,b5593a440ae8d8691bb99506d0297c77549fea80e3476e8daaa2515a05640391
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,156,1,0.03305218,1661218381,Regular,13a694bdebeffa644ae082d65149e09813808ce2a1a03a3c4ba467c6e990e5f7
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,157,1,1.96700202,1661218381,Regular,13a694bdebeffa644ae082d65149e09813808ce2a1a03a3c4ba467c6e990e5f7
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,52,1,0.03305218,1661218381,Regular,b57234d6f10cb17f4b804932d049de9aa2cbbcb3800c43f93cde2e7d4499827f
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,53,1,1.96700202,1661218381,Regular,b57234d6f10cb17f4b804932d049de9aa2cbbcb3800c43f93cde2e7d4499827f
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,42,1,0.03305218,1661218381,Regular,c728dc4f2c8fdcaa785b90892fedb7c512f6d1b0466e30ebb59aeb280b7bd20e
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,43,1,1.96700202,1661218381,Regular,c728dc4f2c8fdcaa785b90892fedb7c512f6d1b0466e30ebb59aeb280b7bd20e
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,166,1,0.03305218,1661218381,Regular,c82dd8d10b427b383acdc703c5e759ffa913dca41a4ba0a7151fcdbfc4ccdc9d
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,167,1,1.96700202,1661218381,Regular,c82dd8d10b427b383acdc703c5e759ffa913dca41a4ba0a7151fcdbfc4ccdc9d
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,152,1,0.03305218,1661218381,Regular,d4620262cee87e09268cfdb58a4fdae4d35fc1c897169d8b7b3186890a84f8bb
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,153,1,1.96700202,1661218381,Regular,d4620262cee87e09268cfdb58a4fdae4d35fc1c897169d8b7b3186890a84f8bb
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,58,1,0.03305218,1661218381,Regular,08ade6febbe23235820c7eaa22c8b91592b894b557e606bc8ac62bb08a780734
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,59,1,1.96700202,1661218381,Regular,08ade6febbe23235820c7eaa22c8b91592b894b557e606bc8ac62bb08a780734
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,46,1,0.03305218,1661218381,Regular,3c843c71d73ed4899298a9ae19a9fff00cbf55ecd2e318c35f346fd71086f42b
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,47,1,1.96700202,1661218381,Regular,3c843c71d73ed4899298a9ae19a9fff00cbf55ecd2e318c35f346fd71086f42b
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,124,1,0.03305218,1661218381,Regular,6330a96a75db424ff08e4ef8a1d5eb38905e171aa70ae094a64c6c52bd836b6b
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,125,1,1.96700202,1661218381,Regular,6330a96a75db424ff08e4ef8a1d5eb38905e171aa70ae094a64c6c52bd836b6b
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,94,1,0.03305218,1661218381,Regular,b0e55e5ed1431eb896a6954e112968a3bbfaac3d1e567763b63044d62ac9a371
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,95,1,1.96700202,1661218381,Regular,b0e55e5ed1431eb896a6954e112968a3bbfaac3d1e567763b63044d62ac9a371
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,136,1,0.03305218,1661218381,Regular,702811f52a1a0620737b1762e7b33498034d16c9d2b8caca31999705f1d9eb7c
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,137,1,1.96700202,1661218381,Regular,702811f52a1a0620737b1762e7b33498034d16c9d2b8caca31999705f1d9eb7c
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,168,1,0.03305218,1661218381,Regular,4ec76583eb21a966b0bc913e757d6a00c6affe04405e45b44e826338df12c0be
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,169,1,1.96700202,1661218381,Regular,4ec76583eb21a966b0bc913e757d6a00c6affe04405e45b44e826338df12c0be
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,192,1,0.03305218,1661218381,Regular,5e1f20dd7b6d64dca34e9a06211cfaa9d0601049f528c1bf69a1a2e3daa3ec87
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,193,1,1.96700202,1661218381,Regular,5e1f20dd7b6d64dca34e9a06211cfaa9d0601049f528c1bf69a1a2e3daa3ec87
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,140,1,0.03305218,1661218381,Regular,4ea5758474becc58a913c15b3abc3d2b5225ed18efdb039646d9c557323395f1
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,141,1,1.96700202,1661218381,Regular,4ea5758474becc58a913c15b3abc3d2b5225ed18efdb039646d9c557323395f1
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,24,1,0.03305218,1661218381,Regular,01c8a71b29a82dcf6c9c0de493e006fda7958120562599fc72195e651dd1e04b
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,25,1,1.96700202,1661218381,Regular,01c8a71b29a82dcf6c9c0de493e006fda7958120562599fc72195e651dd1e04b
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,56,1,0.03305218,1661218381,Regular,eca3613e13e4411ed333aaeb0f36dc9960a1cd2ca777ae9658d75ac83139737a
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,57,1,1.96700202,1661218381,Regular,eca3613e13e4411ed333aaeb0f36dc9960a1cd2ca777ae9658d75ac83139737a
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,30,1,0.03305218,1661218381,Regular,f772fc86634b312bb98483311b267433e5b4284450eeecdf4ab0172e21e2ff83
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,31,1,1.96700202,1661218381,Regular,f772fc86634b312bb98483311b267433e5b4284450eeecdf4ab0172e21e2ff83
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,50,1,0.03305218,1661218381,Regular,76a30335b221685c10caca6c8a99aa0b63756c5f3265980542a984041dd07cfe
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,51,1,1.96700202,1661218381,Regular,76a30335b221685c10caca6c8a99aa0b63756c5f3265980542a984041dd07cfe
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,92,1,0.03305218,1661218381,Regular,d99248d522e238a21f0d0ed6deb5e36d18c1e3249e1fc93f68fe7602b462a2d7
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,93,1,1.96700202,1661218381,Regular,d99248d522e238a21f0d0ed6deb5e36d18c1e3249e1fc93f68fe7602b462a2d7
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,120,1,0.03305218,1661218381,Regular,cc41b81a144e78ad61f0832b6cca2c6d182d853f9408c20d76ec5e684c36dd25
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,121,1,1.96700202,1661218381,Regular,cc41b81a144e78ad61f0832b6cca2c6d182d853f9408c20d76ec5e684c36dd25
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,14,1,0.03305218,1661218381,Regular,646d922ca99895c8c45b0093c8b6cb6f9530bbeea8a4288f8a5e3e8fa890de5c
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,15,1,1.96700202,1661218381,Regular,646d922ca99895c8c45b0093c8b6cb6f9530bbeea8a4288f8a5e3e8fa890de5c
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,82,1,0.03305218,1661218381,Regular,29b8daa42debd058defc459507b7334a8736bbb30f6671d66161d530b3fdc345
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,83,1,1.96700202,1661218381,Regular,29b8daa42debd058defc459507b7334a8736bbb30f6671d66161d530b3fdc345
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,64,1,0.03305218,1661218381,Regular,c42c51063a4133ba899de56d3e11b12310ec1a3c201126e6af78760cc527b041
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,65,1,1.96700202,1661218381,Regular,c42c51063a4133ba899de56d3e11b12310ec1a3c201126e6af78760cc527b041
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,104,1,0.03305218,1661218381,Regular,06e6c858ac1fd0126d80ecb293d7539b5891e0e6e93571f3a0b522a24791306f
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,105,1,1.96700202,1661218381,Regular,06e6c858ac1fd0126d80ecb293d7539b5891e0e6e93571f3a0b522a24791306f
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,178,1,0.03305218,1661218381,Regular,f2189e716cab105aeea7d849a68ec5bb1880351d178e63e9ff0a2bb1654ceec3
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,179,1,1.96700202,1661218381,Regular,f2189e716cab105aeea7d849a68ec5bb1880351d178e63e9ff0a2bb1654ceec3
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,138,1,0.03305218,1661218381,Regular,dac1d61f9f440eed36ce3b7c356424e31ca9492f77e05ae4e41f4531bbe9ef04
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,139,1,1.96700202,1661218381,Regular,dac1d61f9f440eed36ce3b7c356424e31ca9492f77e05ae4e41f4531bbe9ef04
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,26,1,0.03305218,1661218381,Regular,1780c8d07bc46c57b017872f1ba8dd081745fe84360533641ef1c51f8626f99c
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,27,1,1.96700202,1661218381,Regular,1780c8d07bc46c57b017872f1ba8dd081745fe84360533641ef1c51f8626f99c
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,32,1,0.03305218,1661218381,Regular,70bde4255cc969135b03c8434b7310e4ebf4f0878319291404da4718273cbac4
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,33,1,1.96700202,1661218381,Regular,70bde4255cc969135b03c8434b7310e4ebf4f0878319291404da4718273cbac4
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,76,1,0.03305218,1661218381,Regular,2a95a88208536bb73c8f97208a886d9a03866fc6455772057c1c92f20beb647b
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,77,1,1.96700202,1661218381,Regular,2a95a88208536bb73c8f97208a886d9a03866fc6455772057c1c92f20beb647b
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,148,1,0.03305218,1661218381,Regular,777b8d69cc12f72a2836a978f0139c65e8bb35456871e57ded341545238894e4
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,149,1,1.96700202,1661218381,Regular,777b8d69cc12f72a2836a978f0139c65e8bb35456871e57ded341545238894e4
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,40,1,0.03305218,1661218381,Regular,61d9869a3c3687793432000ff45a06952b7c4032a3258666ba9d78f7599c2a83
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,41,1,1.96700202,1661218381,Regular,61d9869a3c3687793432000ff45a06952b7c4032a3258666ba9d78f7599c2a83
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,62,1,0.03305218,1661218381,Regular,12896ae9b00e5b9fdc923d0483dce32dfe15f313b08fc096d3e84088e6e321bb
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,63,1,1.96700202,1661218381,Regular,12896ae9b00e5b9fdc923d0483dce32dfe15f313b08fc096d3e84088e6e321bb
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,88,1,0.03305218,1661218381,Regular,3f08a93193410c076b7fb30a3112ae2fe0b8505266861f44f23e1a717b62244f
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,89,1,1.96700202,1661218381,Regular,3f08a93193410c076b7fb30a3112ae2fe0b8505266861f44f23e1a717b62244f
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,110,1,0.03305218,1661218381,Regular,ac924fa87f15b7d8ca1b2dd7ef0cb98367c5e0db2e22cfbc6b02d5534f3fdf98
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,111,1,1.96700202,1661218381,Regular,ac924fa87f15b7d8ca1b2dd7ef0cb98367c5e0db2e22cfbc6b02d5534f3fdf98
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,4,1,0.03305218,1661218381,Regular,0808813af5d779d7da609127aca9b49f0373003462a7fefa36357742a9a2cd80
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,5,1,1.96700202,1661218381,Regular,0808813af5d779d7da609127aca9b49f0373003462a7fefa36357742a9a2cd80
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,196,1,0.03305218,1661218381,Regular,03ef5a77fb8826bce1a55b23311c97194435ec5047ff9ba44cffdfadea4547f6
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,197,1,1.96700202,1661218381,Regular,03ef5a77fb8826bce1a55b23311c97194435ec5047ff9ba44cffdfadea4547f6
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,102,1,0.03305218,1661218381,Regular,e8e96683793b192f8b8fe53c499ca233e457efc4fbc7269b7f451553c3754b98
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,103,1,1.96700202,1661218381,Regular,e8e96683793b192f8b8fe53c499ca233e457efc4fbc7269b7f451553c3754b98
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,108,1,0.03305218,1661218381,Regular,47601ffbe49d277fceaabf09e0530fb8b706b7b98a260800626b13265d5a512a
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,109,1,1.96700202,1661218381,Regular,47601ffbe49d277fceaabf09e0530fb8b706b7b98a260800626b13265d5a512a
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,20,1,0.03305218,1661218381,Regular,040c860a13963fc0814d6b13ddb193a25a7fdf65531f3090519ff4a21032bd73
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,21,1,1.96700202,1661218381,Regular,040c860a13963fc0814d6b13ddb193a25a7fdf65531f3090519ff4a21032bd73
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,182,1,0.03305218,1661218381,Regular,dc0a77fbfeb7d51f0d7c20f3185258ceff346da46cfc2173d2c8d9e047324727
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,183,1,1.96700202,1661218381,Regular,dc0a77fbfeb7d51f0d7c20f3185258ceff346da46cfc2173d2c8d9e047324727
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,44,1,0.03305218,1661218381,Regular,98ad173b958f4e199594e1acdd8c4904f4c10e3112447dd4b8856c9a5e2dd490
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,45,1,1.96700202,1661218381,Regular,98ad173b958f4e199594e1acdd8c4904f4c10e3112447dd4b8856c9a5e2dd490
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,106,1,0.03305218,1661218381,Regular,4c130dc8503fafe535325cb274d02bc757e0395c548d63561704b0d37a4dfe0b
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,107,1,1.96700202,1661218381,Regular,4c130dc8503fafe535325cb274d02bc757e0395c548d63561704b0d37a4dfe0b
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,86,1,0.03305218,1661218381,Regular,e1e49e935b0f0993384da3d431fcaa94ec11215c62146a4d61dacd47fb1d7af6
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,87,1,1.96700202,1661218381,Regular,e1e49e935b0f0993384da3d431fcaa94ec11215c62146a4d61dacd47fb1d7af6
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,84,1,0.03305218,1661218381,Regular,705b27e1e808c13bfb8720362e73169d104bfbbda55d5919b5941a021017b384
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,85,1,1.96700202,1661218381,Regular,705b27e1e808c13bfb8720362e73169d104bfbbda55d5919b5941a021017b384
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,172,1,0.03305218,1661218381,Regular,f9a6041fb5bbaa266a2e682f4c2dee6529eb26e0abec94830298a8b7061a9910
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,173,1,1.96700202,1661218381,Regular,f9a6041fb5bbaa266a2e682f4c2dee6529eb26e0abec94830298a8b7061a9910
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,144,1,0.03305218,1661218381,Regular,10ee3629daa59f21320bfd79cb71da61d649bea6ee86454636af6038854d03e0
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,145,1,1.96700202,1661218381,Regular,10ee3629daa59f21320bfd79cb71da61d649bea6ee86454636af6038854d03e0
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,68,1,0.03305218,1661218381,Regular,e009461f5c7d935b3888f513fb574af4e23bc2b7ca33ef1202378c17dd2b4b80
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,69,1,1.96700202,1661218381,Regular,e009461f5c7d935b3888f513fb574af4e23bc2b7ca33ef1202378c17dd2b4b80
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,122,1,0.03305218,1661218381,Regular,060423a070d611b89ea71fa2805df6838eefb203ea0fa76398e045907d448fc3
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,123,1,1.96700202,1661218381,Regular,060423a070d611b89ea71fa2805df6838eefb203ea0fa76398e045907d448fc3
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,162,1,0.03305218,1661218381,Regular,de2f1524c3dd6eb0c0c39660bf507640288a7288af5e275005cb379c5c3dcf08
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,163,1,1.96700202,1661218381,Regular,de2f1524c3dd6eb0c0c39660bf507640288a7288af5e275005cb379c5c3dcf08
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,38,1,0.03305218,1661218381,Regular,164e13520106f4715bbc5162a9d7f6e3f19502f8396aa64394ca674a26131b70
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,39,1,1.96700202,1661218381,Regular,164e13520106f4715bbc5162a9d7f6e3f19502f8396aa64394ca674a26131b70
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,188,1,0.03305218,1661218381,Regular,1d06488e420ecbfea08de8af4abcbb8efb7d680895253175734f4ce7256fdb39
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,189,1,1.96700202,1661218381,Regular,1d06488e420ecbfea08de8af4abcbb8efb7d680895253175734f4ce7256fdb39
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,96,1,0.03305218,1661218381,Regular,16425658c5d430d921a1c363145810faaed48c7303c626156dee05d732a8fcbc
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,97,1,1.96700202,1661218381,Regular,16425658c5d430d921a1c363145810faaed48c7303c626156dee05d732a8fcbc
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,60,1,0.03305218,1661218381,Regular,c0775f427fe6421651d342dda687d85eeec8993cd66a0c1b191d41a4dd787cbe
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,61,1,1.96700202,1661218381,Regular,c0775f427fe6421651d342dda687d85eeec8993cd66a0c1b191d41a4dd787cbe
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,174,1,0.03305218,1661218381,Regular,a17d1e425c010a6d4364f5a81446bf34298520834201a633b9212b9d760d7431
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,175,1,1.96700202,1661218381,Regular,a17d1e425c010a6d4364f5a81446bf34298520834201a633b9212b9d760d7431
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,154,1,0.03305218,1661218381,Regular,194b3c706557d8297c94e68cbb9ac4d7703fbfdc5dcad14d493910ddb7070284
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,155,1,1.96700202,1661218381,Regular,194b3c706557d8297c94e68cbb9ac4d7703fbfdc5dcad14d493910ddb7070284
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,116,1,0.03305218,1661218381,Regular,8d08642d1b0d98b9623942b504ed2aab8354036c4ccef06854ba48ed435b38db
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,117,1,1.96700202,1661218381,Regular,8d08642d1b0d98b9623942b504ed2aab8354036c4ccef06854ba48ed435b38db
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,2,1,0.03305218,1661218381,Regular,b543bb72a508f24f15ad1bfcc834e68074f694cb5f9a8829795efa13a14de995
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,3,1,1.96700202,1661218381,Regular,b543bb72a508f24f15ad1bfcc834e68074f694cb5f9a8829795efa13a14de995
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,66,1,0.03305218,1661218381,Regular,962870decb575bb165d4a3492153b2e909d49676400b44507226a3c82f7c3a67
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,67,1,1.96700202,1661218381,Regular,962870decb575bb165d4a3492153b2e909d49676400b44507226a3c82f7c3a67
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,194,1,0.03305218,1661218381,Regular,91d121f36ab6c880a529724493dd48fe8986acd50c95baa9a7b629eb4756eac9
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,195,1,1.96700202,1661218381,Regular,91d121f36ab6c880a529724493dd48fe8986acd50c95baa9a7b629eb4756eac9
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,176,1,0.03305218,1661218381,Regular,726058e7f4cff6d7360d7b90481509a8d1ec62edab2018a7ec7b8a0c8c572a32
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,177,1,1.96700202,1661218381,Regular,726058e7f4cff6d7360d7b90481509a8d1ec62edab2018a7ec7b8a0c8c572a32
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,100,1,0.03305218,1661218381,Regular,ae3c834231ab4cc7250fb9fab605916137c4ed5c768ac4f2d024a9d18b7d802e
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,101,1,1.96700202,1661218381,Regular,ae3c834231ab4cc7250fb9fab605916137c4ed5c768ac4f2d024a9d18b7d802e
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,90,1,0.03305218,1661218381,Regular,827da0dd4b2da90f25a091673a7e4b5953ec567b456fd63b2b2b8719b9b26af4
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,91,1,1.96700202,1661218381,Regular,827da0dd4b2da90f25a091673a7e4b5953ec567b456fd63b2b2b8719b9b26af4
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,164,1,0.03305218,1661218381,Regular,734aaaf09db082a783da0e84fc256b70d0d04e796a535c206b1d8a92121ac48a
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,165,1,1.96700202,1661218381,Regular,734aaaf09db082a783da0e84fc256b70d0d04e796a535c206b1d8a92121ac48a
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,70,1,0.03305218,1661218381,Regular,3c536c956576e3dc7f27507f5d9f7d04a632a5d3d92f124fe5c7981f4d4928d4
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,71,1,1.96700202,1661218381,Regular,3c536c956576e3dc7f27507f5d9f7d04a632a5d3d92f124fe5c7981f4d4928d4
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,186,1,0.03305218,1661218381,Regular,f8db2d84687105196153c7c1ac6e886c9ffaee712ac1a11ca24bcedf7759e6ff
5471fe344fcc60b31d7d09c2769ffd0199a5bd5e9d829f7c821b17348668ad53,1,187,1,1.96700202,1661218381,Regular,f8db2d84687105196153c7c1ac6e886c9ffaee712ac1a11ca24bcedf7759e6ff
