tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,143,1,2.09310659,1670026894,Regular,2a3b0013fdb2ea743e51e175339927a821c4a4ae30227554f411825621d45336
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,134,1,0.03218991,1670026894,Regular,60116f9a8f75a170a4ffecbd5085e74265fc9ea1ef20ba35bb6b031d89947815
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,135,1,2.09310659,1670026894,Regular,60116f9a8f75a170a4ffecbd5085e74265fc9ea1ef20ba35bb6b031d89947815
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,30,1,0.03218991,1670026894,Regular,57d5af4c88a7266914879f874ca493b103659cd4294d7c501d8a676c0939e78f
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,31,1,2.09310659,1670026894,Regular,57d5af4c88a7266914879f874ca493b103659cd4294d7c501d8a676c0939e78f
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,62,1,0.03218991,1670026894,Regular,d2d677ec21aad658d3c1315837ee2313b76722d6d8a5bf86ded833dd048fff19
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,63,1,2.09310659,1670026894,Regular,d2d677ec21aad658d3c1315837ee2313b76722d6d8a5bf86ded833dd048fff19
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,0,1,0.03218991,1670026894,Regular,e8de07f3770ff2461e2e5452e639634bcfb237a1c298aec7bc98b7a607131b7a
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,1,1,2.09310659,1670026894,Regular,e8de07f3770ff2461e2e5452e639634bcfb237a1c298aec7bc98b7a607131b7a
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,136,1,0.03218991,1670026894,Regular,f91fd6ed43b61a14f602e041a46ebbdd8d4d925ff8959cc687d6006527598b6c
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,137,1,2.09310659,1670026894,Regular,f91fd6ed43b61a14f602e041a46ebbdd8d4d925ff8959cc687d6006527598b6c
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,56,1,0.03218991,1670026894,Regular,28f5d4528208b2c4726ebc028b99f14c039baf19460ef395943d90758411ea76
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,57,1,2.09310659,1670026894,Regular,28f5d4528208b2c4726ebc028b99f14c039baf19460ef395943d90758411ea76
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,6,1,0.03218991,1670026894,Regular,844bcd408f6a5e9a5891d65d203cba5d7dea7399ee000c667fb4b0e49e44dfe8
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,7,1,2.09310659,1670026894,Regular,844bcd408f6a5e9a5891d65d203cba5d7dea7399ee000c667fb4b0e49e44dfe8
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,18,1,0.03218991,1670026894,Regular,5ae55852f381849f756c68d7010e91ab30040c8cffd847561cca41430254ebb0
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,19,1,2.09310659,1670026894,Regular,5ae55852f381849f756c68d7010e91ab30040c8cffd847561cca41430254ebb0
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,124,1,0.03218991,1670026894,Regular,7df4fd2df52f7f77b15ce33b5ab344e0432e3e6fe8d1e35bddef2819c1c36bee
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,125,1,2.09310659,1670026894,Regular,7df4fd2df52f7f77b15ce33b5ab344e0432e3e6fe8d1e35bddef2819c1c36bee
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,118,1,0.03218991,1670026894,Regular,0f50d9768f407324b11381544a4e0bef7b33e0c0dde36b2de28aa287841a7f58
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,119,1,2.09310659,1670026894,Regular,0f50d9768f407324b11381544a4e0bef7b33e0c0dde36b2de28aa287841a7f58
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,42,1,0.03218991,1670026894,Regular,903dbe6ce1e3c5fb2f7f9d661125ca86fb53662e42eafeee710db5e8bacf5c37
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,43,1,2.09310659,1670026894,Regular,903dbe6ce1e3c5fb2f7f9d661125ca86fb53662e42eafeee710db5e8bacf5c37
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,46,1,0.03218991,1670026894,Regular,700fd1d46e77c63348694467a7aae2b9b258684264481b3dcf87855ed45cca54
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,47,1,2.09310659,1670026894,Regular,700fd1d46e77c63348694467a7aae2b9b258684264481b3dcf87855ed45cca54
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,66,1,0.03218991,1670026894,Regular,fd06a5e9c70f5414f50efea7e07ffe084ceaeee2444a8909b24ace449247f236
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,67,1,2.09310659,1670026894,Regular,fd06a5e9c70f5414f50efea7e07ffe084ceaeee2444a8909b24ace449247f236
d6215aa1d7dba0234d6fa45a5ecf78b2a9cd4891693723751e63a10c5fc440f8,1,60,1,0.03218991,1670026894,Regular,b1344bd0feac205ae9031d80d09be326561cc270656d244b6bbc00fd1fa36f9d
