tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,138,1,0.02600071,1717463502,Regular,c0b471e6c7bddf3777e107630e9db2dcbe6ab741ea01ea5845b971e263244ce4
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,113,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,115,1,1.97405349,1717463502,Regular,17f84e7a43baed5dd95b730deb69415bf42b17041073b30500c596b0a19b685f
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,117,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,114,1,0.02600071,1717463502,Regular,17f84e7a43baed5dd95b730deb69415bf42b17041073b30500c596b0a19b685f
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,118,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,55,1,1.97405349,1717463502,Regular,25c2931252ee4bfdb30a15cb1cb416056abeb18e72645aeaa3a73fdc9a03aa82
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,119,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,54,1,0.02600071,1717463502,Regular,25c2931252ee4bfdb30a15cb1cb416056abeb18e72645aeaa3a73fdc9a03aa82
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,120,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,0,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,121,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,11,1,1.97405349,1717463502,Regular,836db68aa07af5175687930f9330ee6f9484063a35eb1e9542b3b5f5384c8716
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,122,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,123,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,10,1,0.02600071,1717463502,Regular,836db68aa07af5175687930f9330ee6f9484063a35eb1e9542b3b5f5384c8716
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,124,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,125,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,173,1,1.97405349,1717463502,Regular,1d3565ae1c1218f81905d072e45175a8031233ec93b9d0e94082e5433ef776f1
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,126,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,127,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,172,1,0.02600071,1717463502,Regular,1d3565ae1c1218f81905d072e45175a8031233ec93b9d0e94082e5433ef776f1
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,128,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,129,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,61,1,1.97405349,1717463502,Regular,e1e44857633590ca12a27d6f2f2e685eb559cbce3a50a518e3b06b3bb31534cf
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,130,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,131,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,60,1,0.02600071,1717463502,Regular,e1e44857633590ca12a27d6f2f2e685eb559cbce3a50a518e3b06b3bb31534cf
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,134,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,135,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,99,1,1.97405349,1717463502,Regular,7177aad3bdfa03de6f89721caef13ece0c2e9fe33f5982d6ae59a6c71c0957ff
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,98,1,0.02600071,1717463502,Regular,7177aad3bdfa03de6f89721caef13ece0c2e9fe33f5982d6ae59a6c71c0957ff
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,142,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,143,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,159,1,1.97405349,1717463502,Regular,c9a9dfa3720211c3a18cc602356e09c0271d82a861c04dfe5b56e4cd7c4e0924
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,144,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,145,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,158,1,0.02600071,1717463502,Regular,c9a9dfa3720211c3a18cc602356e09c0271d82a861c04dfe5b56e4cd7c4e0924
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,146,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,147,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,168,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,148,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,164,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,149,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,167,1,1.97405349,1717463502,Regular,e42c784098ff0d2769727b008d3cdd4bf056db027ebb1a8769bddb1172a7219e
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,166,1,0.02600071,1717463502,Regular,e42c784098ff0d2769727b008d3cdd4bf056db027ebb1a8769bddb1172a7219e
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,151,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,150,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,152,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,137,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,153,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,136,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,154,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,140,1,0.02600071,1717463502,Regular,c28dc6dbbcb61aee04058e9b556ffa6f4abf78eb842fe875153dd998ca86e165
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,155,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,116,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,156,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,94,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,157,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,93,1,1.97405349,1717463502,Regular,27038f64fab7acf06751734d56c2460c005bebdb6d0df3f06da1f187e570966f
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,160,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,96,1,0.02600071,1717463502,Regular,164e9f28d3915639d3ff59601937da8061973b8a0f7b8023b18f8515c41e3ccd
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,161,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,83,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,92,1,0.02600071,1717463502,Regular,27038f64fab7acf06751734d56c2460c005bebdb6d0df3f06da1f187e570966f
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,165,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,67,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,66,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,169,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,63,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,170,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,52,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,171,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,51,1,1.97405349,1717463502,Regular,bdae1e8bb879ee719ada49517ee5066508fe555fb6398ae564cb0826aa366da6
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,174,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,31,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,175,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,15,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,176,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,29,1,1.97405349,1717463502,Regular,d4a5d0776f4bd7b00052e6b3386d87e381445a85995235266a3ef772763a2d3d
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,177,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,28,1,0.02600071,1717463502,Regular,d4a5d0776f4bd7b00052e6b3386d87e381445a85995235266a3ef772763a2d3d
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,178,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,1,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,41,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,179,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,42,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,40,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,43,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,37,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,44,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,36,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,45,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,35,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,46,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,34,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,47,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,33,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,48,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,32,1,0.02600071,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
97f56bc8c4532219c830bd7414d8fa30c060a1b1b5210bd06d8f17a2bc10c37b,1,49,1,1.97405349,1717463502,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
