tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,51,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,52,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,53,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,54,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,55,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,56,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,57,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,58,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,59,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,60,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,61,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,62,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,63,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,64,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,69,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,70,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,71,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,74,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,75,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,76,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,77,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,78,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,79,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,80,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,81,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,82,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,83,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,84,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,85,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,86,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,87,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,88,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,89,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,90,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,91,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,92,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,93,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,94,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,95,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,98,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,99,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,100,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,101,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,102,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,103,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,104,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,105,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,106,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,107,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,113,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,114,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,115,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,116,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,117,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,120,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,121,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,122,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,123,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,124,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,125,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,126,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,127,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,128,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,129,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,130,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,131,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,132,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,133,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,134,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,135,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,138,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,139,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,140,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,141,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,142,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,143,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,144,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,145,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,146,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,147,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,148,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,149,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,150,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,151,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,152,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,153,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,154,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,159,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,160,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,161,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,162,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,163,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,164,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,165,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,166,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,167,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,168,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,169,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,170,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,171,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,174,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,175,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,176,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,177,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,178,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,179,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,180,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,181,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,182,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,183,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,184,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,185,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,186,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,187,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,188,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,189,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,190,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,191,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,196,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,197,1,3.28109627,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,198,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
8b6422617167a9b0e1ecf0b688ac84e377c379954939a4ab481dcca453d44f9f,1,0,1,0.02791444,1718092080,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
