tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,125,1,3.66189235,1685710199,Regular,1023dda5b82ff2f37ac7632040d6c8f81eee4229d5741fbd071af7747dce7b9b
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,182,1,0.03283509,1685710199,Regular,e9de06328339b0659ddb3441e8724552d3c1c50867b3d4dac831bda22e2afdf9
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,124,1,0.03283509,1685710199,Regular,1023dda5b82ff2f37ac7632040d6c8f81eee4229d5741fbd071af7747dce7b9b
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,183,1,3.66189235,1685710199,Regular,e9de06328339b0659ddb3441e8724552d3c1c50867b3d4dac831bda22e2afdf9
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,128,1,0.03283509,1685710199,Regular,af1318b9a524913761ade06e881381c4f6c57e29c57fb8fc805249138b587b57
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,108,1,0.03283509,1685710199,Regular,87da729a6368e3d6548a488bd2e73498664d2523b0d5beda81dcc893b98daea7
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,139,1,3.66189235,1685710199,Regular,48124d7df76451a1d8481db0be071591ed9478ed3e80a82b4fc6c1e65ccb1d74
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,109,1,3.66189235,1685710199,Regular,87da729a6368e3d6548a488bd2e73498664d2523b0d5beda81dcc893b98daea7
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,138,1,0.03283509,1685710199,Regular,48124d7df76451a1d8481db0be071591ed9478ed3e80a82b4fc6c1e65ccb1d74
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,73,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,53,1,3.66189235,1685710199,Regular,e95fd83a300bfebb0818db071524a7128f5d1c47bd16966a516e009796478b65
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,72,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,74,1,0.03283509,1685710199,Regular,1466b0d3f9764dbb8addec3f8b32eec429abb4e60ed208698dc57ae1995c75c9
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,71,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,75,1,3.66189235,1685710199,Regular,1466b0d3f9764dbb8addec3f8b32eec429abb4e60ed208698dc57ae1995c75c9
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,70,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,65,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,64,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,105,1,3.66189235,1685710199,Regular,8c21e452c1cf7b575dfdae6d344c9e657c6d8703d0b3812ef46cc2c413abf1e6
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,9,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,104,1,0.03283509,1685710199,Regular,8c21e452c1cf7b575dfdae6d344c9e657c6d8703d0b3812ef46cc2c413abf1e6
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,16,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,95,1,3.66189235,1685710199,Regular,4d42f86d6ff026ebd5099c673e9b3bb1d6a7ddfd5384c144b5075aeb0cf4a770
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,17,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,94,1,0.03283509,1685710199,Regular,4d42f86d6ff026ebd5099c673e9b3bb1d6a7ddfd5384c144b5075aeb0cf4a770
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,87,1,3.66189235,1685710199,Regular,6baf9cf548ef8f0f7414e123c423dd29564d20725581f8086ee983c7cee29cca
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,86,1,0.03283509,1685710199,Regular,6baf9cf548ef8f0f7414e123c423dd29564d20725581f8086ee983c7cee29cca
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,103,1,3.66189235,1685710199,Regular,f26b9d7ccee600a251504b18d5238c105d0b0ebf0056399216dae36c0fda615c
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,102,1,0.03283509,1685710199,Regular,f26b9d7ccee600a251504b18d5238c105d0b0ebf0056399216dae36c0fda615c
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,93,1,3.66189235,1685710199,Regular,dbb6d3ddb2d485ea92ed502760bc5b7bc5487b780491d35c9196ece208b9e608
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,92,1,0.03283509,1685710199,Regular,dbb6d3ddb2d485ea92ed502760bc5b7bc5487b780491d35c9196ece208b9e608
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,28,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,99,1,3.66189235,1685710199,Regular,e8b23c8c537cb51234fe6c22bb19b8b7070e42ec305887cacc71427859344957
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,29,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,98,1,0.03283509,1685710199,Regular,e8b23c8c537cb51234fe6c22bb19b8b7070e42ec305887cacc71427859344957
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,44,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,107,1,3.66189235,1685710199,Regular,18c19184ce24e7fc83542a5b1b47a7f2447d9d5bff9165e862543602a378e4b8
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,45,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,106,1,0.03283509,1685710199,Regular,18c19184ce24e7fc83542a5b1b47a7f2447d9d5bff9165e862543602a378e4b8
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,63,1,3.66189235,1685710199,Regular,207c772f789010f1f2dfba5e9e9ed637ae2a1c65c29f6f4092e37440caeefe54
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,27,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,26,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,25,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,24,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,19,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,76,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,18,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,77,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,52,1,0.03283509,1685710199,Regular,e95fd83a300bfebb0818db071524a7128f5d1c47bd16966a516e009796478b65
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,78,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,43,1,3.66189235,1685710199,Regular,3c754227355205fef22d6365a90a8933cb088a81f3aba216f3dc70da792089af
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,79,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,42,1,0.03283509,1685710199,Regular,3c754227355205fef22d6365a90a8933cb088a81f3aba216f3dc70da792089af
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,90,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,41,1,3.66189235,1685710199,Regular,d626b5df121313f3bf3e78d29585fcfd26222d3ffc642c5c3912f50b1107abfa
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,91,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,40,1,0.03283509,1685710199,Regular,d626b5df121313f3bf3e78d29585fcfd26222d3ffc642c5c3912f50b1107abfa
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,96,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,59,1,3.66189235,1685710199,Regular,ebda3ab4f92cfa74477b810d8e23f8075b1ef985859b36439d739f412f349a8a
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,97,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,58,1,0.03283509,1685710199,Regular,ebda3ab4f92cfa74477b810d8e23f8075b1ef985859b36439d739f412f349a8a
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,100,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,23,1,3.66189235,1685710199,Regular,1e199ecc87d5857a50ccbcfd0639d7643f4065ebcf65fab3f30e921227b4e78b
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,22,1,0.03283509,1685710199,Regular,1e199ecc87d5857a50ccbcfd0639d7643f4065ebcf65fab3f30e921227b4e78b
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,61,1,3.66189235,1685710199,Regular,3aec3f741e65130be6fad6c0aed51ae4eca6ec274eaebc9d93b1f10f98a46822
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,60,1,0.03283509,1685710199,Regular,3aec3f741e65130be6fad6c0aed51ae4eca6ec274eaebc9d93b1f10f98a46822
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,39,1,3.66189235,1685710199,Regular,3d61143419f76ec98ea9edafe8eee465286c5f07f0e7135c2cd60a20a8e8533b
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,38,1,0.03283509,1685710199,Regular,3d61143419f76ec98ea9edafe8eee465286c5f07f0e7135c2cd60a20a8e8533b
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,120,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,51,1,3.66189235,1685710199,Regular,d8b4eb41d1e4c92d1f5d8999abb8107004e287f38417313dc7b8dce15234f3f4
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,121,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,50,1,0.03283509,1685710199,Regular,d8b4eb41d1e4c92d1f5d8999abb8107004e287f38417313dc7b8dce15234f3f4
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,136,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,34,1,0.03283509,1685710199,Regular,f1cebb9864d8dbd88fdfee0af9a63a7c99d4dfd5a9b6e44e5a1b5a91f5d2c203
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,137,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,33,1,3.66189235,1685710199,Regular,2fed87e27006e001ee0619eb0ecdb48dd20f449f36ee813f42bd9e951402d136
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,146,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,32,1,0.03283509,1685710199,Regular,2fed87e27006e001ee0619eb0ecdb48dd20f449f36ee813f42bd9e951402d136
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,147,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,62,1,0.03283509,1685710199,Regular,207c772f789010f1f2dfba5e9e9ed637ae2a1c65c29f6f4092e37440caeefe54
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,148,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,8,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,149,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,5,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,150,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,4,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,151,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,15,1,3.66189235,1685710199,Regular,cac3e7288170c2d864dfc74b164cb1ed0a2da6d6d8c69aaf80103e0a0477c80c
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,152,1,0.03283509,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,14,1,0.03283509,1685710199,Regular,cac3e7288170c2d864dfc74b164cb1ed0a2da6d6d8c69aaf80103e0a0477c80c
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,11,1,3.66189235,1685710199,Regular,774f97fbbc1d2a985c9b45295f69b0fdecbf893547e6c5e5c281864528580119
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,101,1,3.66189235,1685710199,Regular,3e5f559ff65849627878a27738fa7e9ee5c71138a2118b796d6d8ca026e2b9df
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,3,1,3.66189235,1685710199,Regular,cb1dd5abc942e2362d73d6a167141e88bdb1f01570a6044b822309ce552f5cd3
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,185,1,3.66189235,1685710199,Regular,d3873b405b5b49c7ece26cd9e6022d9475343f02553bc98252a8c40e6a487c23
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,184,1,0.03283509,1685710199,Regular,d3873b405b5b49c7ece26cd9e6022d9475343f02553bc98252a8c40e6a487c23
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,85,1,3.66189235,1685710199,Regular,04b788213ee2309c7acea843ed50033ff65b7f885f006625cce1647329b21637
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,129,1,3.66189235,1685710199,Regular,af1318b9a524913761ade06e881381c4f6c57e29c57fb8fc805249138b587b57
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,84,1,0.03283509,1685710199,Regular,04b788213ee2309c7acea843ed50033ff65b7f885f006625cce1647329b21637
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,179,1,3.66189235,1685710199,Regular,772361c8aea3afc04580d1247cd26e99f4a7303285753169b97bdbb6a57b2978
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,178,1,0.03283509,1685710199,Regular,772361c8aea3afc04580d1247cd26e99f4a7303285753169b97bdbb6a57b2978
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,110,1,0.03283509,1685710199,Regular,921a161e4efaf838bf29961529392d7dee20185dce6c9c3caf268217452ef907
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,111,1,3.66189235,1685710199,Regular,921a161e4efaf838bf29961529392d7dee20185dce6c9c3caf268217452ef907
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,69,1,3.66189235,1685710199,Regular,1dec96ce8cb3a53588cd60df76f2e1878c31a4ee3f93d3e2e6c50b5a6f9c4879
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,35,1,3.66189235,1685710199,Regular,f1cebb9864d8dbd88fdfee0af9a63a7c99d4dfd5a9b6e44e5a1b5a91f5d2c203
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,68,1,0.03283509,1685710199,Regular,1dec96ce8cb3a53588cd60df76f2e1878c31a4ee3f93d3e2e6c50b5a6f9c4879
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,134,1,0.03283509,1685710199,Regular,70d9d500f235a2913149465373cfdc4578d83e1c1cf4b2040952fb5bd49eee01
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,135,1,3.66189235,1685710199,Regular,70d9d500f235a2913149465373cfdc4578d83e1c1cf4b2040952fb5bd49eee01
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,47,1,3.66189235,1685710199,Regular,97503157fcfc49e3e415b251a968b81ac4f1effce414542d05cc4fa8d4043f3f
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,46,1,0.03283509,1685710199,Regular,97503157fcfc49e3e415b251a968b81ac4f1effce414542d05cc4fa8d4043f3f
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,56,1,0.03283509,1685710199,Regular,a41b734816aa31417694e170931520ec13f166e852f84c3f6f1ade687393c016
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,57,1,3.66189235,1685710199,Regular,a41b734816aa31417694e170931520ec13f166e852f84c3f6f1ade687393c016
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,55,1,3.66189235,1685710199,Regular,699810b3d3b4276c44b7c283e98326ac36062366691cd534b8f9ee44dfc6277f
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,48,1,0.03283509,1685710199,Regular,2813c98fda19452c83bf3221384d8f086f99b2f1975160d2ac2c277af88df271
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,49,1,3.66189235,1685710199,Regular,2813c98fda19452c83bf3221384d8f086f99b2f1975160d2ac2c277af88df271
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,2,1,0.03283509,1685710199,Regular,cb1dd5abc942e2362d73d6a167141e88bdb1f01570a6044b822309ce552f5cd3
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,142,1,0.03283509,1685710199,Regular,b2f6a266ad94fe1e92d0f0a23b15d3958f16fd67bda139cafff37f44b4706334
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,10,1,0.03283509,1685710199,Regular,774f97fbbc1d2a985c9b45295f69b0fdecbf893547e6c5e5c281864528580119
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,143,1,3.66189235,1685710199,Regular,b2f6a266ad94fe1e92d0f0a23b15d3958f16fd67bda139cafff37f44b4706334
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,187,1,3.66189235,1685710199,Regular,c9dd25ab89932df3418eacd652c85b519c9281233ea21040687328eab17c1071
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,54,1,0.03283509,1685710199,Regular,699810b3d3b4276c44b7c283e98326ac36062366691cd534b8f9ee44dfc6277f
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,13,1,3.66189235,1685710199,Regular,ee40cac2044faac3b41791ff5d304f1ba1ef55d691d714d60fe70f7401d06de8
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,12,1,0.03283509,1685710199,Regular,ee40cac2044faac3b41791ff5d304f1ba1ef55d691d714d60fe70f7401d06de8
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,127,1,3.66189235,1685710199,Regular,2bf282521cdb1a0f586f594c1880a6bb4a680a61e8c2b0a3f745e4f74d539163
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,126,1,0.03283509,1685710199,Regular,2bf282521cdb1a0f586f594c1880a6bb4a680a61e8c2b0a3f745e4f74d539163
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,181,1,3.66189235,1685710199,Regular,5575a4a120647b774a540f5616910a3f0aa6cf80d09fa79bb968b134bf8efd2f
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,180,1,0.03283509,1685710199,Regular,5575a4a120647b774a540f5616910a3f0aa6cf80d09fa79bb968b134bf8efd2f
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,89,1,3.66189235,1685710199,Regular,1c81b61ebe56cd51b85ec1523cc63b59ccda5f7b23921fece672cd7fd691fa41
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,88,1,0.03283509,1685710199,Regular,1c81b61ebe56cd51b85ec1523cc63b59ccda5f7b23921fece672cd7fd691fa41
c25f1d0f748e12fdb983607dad031057e875b941933fd428b69b75cf5099add4,1,145,1,3.66189235,1685710199,Regular,835e04376f4f8b9f4cac0165700c54533e20fadad7a96948c5a21b37ef566093
