tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,39,1,1.96725772,1662534898,Regular,ea0237050133ae53d980f311aaa64ee350841c1fcd395d87480037e0d56a38ee
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,2,1,0.03279648,1662534898,Regular,a0087a4d1b586bf65b325e76d983495685a8cf6f6fcbbbad88e51c035e697cff
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,3,1,1.96725772,1662534898,Regular,a0087a4d1b586bf65b325e76d983495685a8cf6f6fcbbbad88e51c035e697cff
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,96,1,0.03279648,1662534898,Regular,3dc5a0ce802de23faa39adb3267e8d4d9eb13520e86f20a26fc45851d553e499
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,97,1,1.96725772,1662534898,Regular,3dc5a0ce802de23faa39adb3267e8d4d9eb13520e86f20a26fc45851d553e499
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,120,1,0.03279648,1662534898,Regular,dafdfca31fef65a0aeff300b47d7bd0bd646314dd11b4c1c796879ae30c89c82
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,121,1,1.96725772,1662534898,Regular,dafdfca31fef65a0aeff300b47d7bd0bd646314dd11b4c1c796879ae30c89c82
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,64,1,0.03279648,1662534898,Regular,35b9bb8e2dde5d76ed08a7c112231e1f227642ae0ae831b4c4090918098fb964
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,65,1,1.96725772,1662534898,Regular,35b9bb8e2dde5d76ed08a7c112231e1f227642ae0ae831b4c4090918098fb964
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,128,1,0.03279648,1662534898,Regular,88186cd803efe67acd6c689561ee3a06a5a2078c323f81de54d770b869ca3b7b
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,129,1,1.96725772,1662534898,Regular,88186cd803efe67acd6c689561ee3a06a5a2078c323f81de54d770b869ca3b7b
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,116,1,0.03279648,1662534898,Regular,7da4fe02fd3e7be2ce416803b89f26005d83ccefbc3df1fb9b3d88721713d6d6
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,117,1,1.96725772,1662534898,Regular,7da4fe02fd3e7be2ce416803b89f26005d83ccefbc3df1fb9b3d88721713d6d6
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,188,1,0.03279648,1662534898,Regular,e2e8b7ffb0d4ea5da49bba44b337fca9f2395cc8b49898b1661debc145d2b9e6
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,189,1,1.96725772,1662534898,Regular,e2e8b7ffb0d4ea5da49bba44b337fca9f2395cc8b49898b1661debc145d2b9e6
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,76,1,0.03279648,1662534898,Regular,3b833bbdb6f197b98ed1e2e4f78c646afc251b05fc7bbb8b530ed6ee12836739
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,77,1,1.96725772,1662534898,Regular,3b833bbdb6f197b98ed1e2e4f78c646afc251b05fc7bbb8b530ed6ee12836739
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,92,1,0.03279648,1662534898,Regular,c4f10cec0d53ca57df4ab273c4ea1a189edc2a8ee87a2d027703f1fb551447ee
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,93,1,1.96725772,1662534898,Regular,c4f10cec0d53ca57df4ab273c4ea1a189edc2a8ee87a2d027703f1fb551447ee
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,102,1,0.03279648,1662534898,Regular,abdc23f7e2a7614f5874275be28fd6ffeb1f3094f7df9b55647efec46fbd08f2
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,103,1,1.96725772,1662534898,Regular,abdc23f7e2a7614f5874275be28fd6ffeb1f3094f7df9b55647efec46fbd08f2
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,170,1,0.03279648,1662534898,Regular,533a3fd7b333d80b5e6ba1f7e9fec96f32804a38a64332b2c1b8a7b8503f4643
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,171,1,1.96725772,1662534898,Regular,533a3fd7b333d80b5e6ba1f7e9fec96f32804a38a64332b2c1b8a7b8503f4643
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,88,1,0.03279648,1662534898,Regular,852e95a7b152072db590ec797a58e66d50bb7a19a33ea986718c90b1f907ebfd
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,89,1,1.96725772,1662534898,Regular,852e95a7b152072db590ec797a58e66d50bb7a19a33ea986718c90b1f907ebfd
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,130,1,0.03279648,1662534898,Regular,0f2b98459216c8e9ed1f79ad6e77a6e87809398bf1e7b755a10beb40cf4fde8f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,131,1,1.96725772,1662534898,Regular,0f2b98459216c8e9ed1f79ad6e77a6e87809398bf1e7b755a10beb40cf4fde8f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,162,1,0.03279648,1662534898,Regular,e30cb276959e4f1e5b1e6d6ef0329050ac54f626c7005fa34362eba7d6951837
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,163,1,1.96725772,1662534898,Regular,e30cb276959e4f1e5b1e6d6ef0329050ac54f626c7005fa34362eba7d6951837
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,172,1,0.03279648,1662534898,Regular,200913c28694c35097653a3c12335201cc0629e92601502afc3af5aff509a07f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,173,1,1.96725772,1662534898,Regular,200913c28694c35097653a3c12335201cc0629e92601502afc3af5aff509a07f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,80,1,0.03279648,1662534898,Regular,7aedd163db278d5835f4d2f7806a3517d8c3ea024902a40d9485d6978e55c9e0
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,81,1,1.96725772,1662534898,Regular,7aedd163db278d5835f4d2f7806a3517d8c3ea024902a40d9485d6978e55c9e0
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,20,1,0.03279648,1662534898,Regular,4ae3008e7cc210133d9c7698d5c5159a8dce1dff264da38a9eb3b37e6411dd81
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,21,1,1.96725772,1662534898,Regular,4ae3008e7cc210133d9c7698d5c5159a8dce1dff264da38a9eb3b37e6411dd81
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,16,1,0.03279648,1662534898,Regular,754d3a879e52a0a46f70d5c6c198c8e3fee723c3e718f35deaa1487805282d91
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,17,1,1.96725772,1662534898,Regular,754d3a879e52a0a46f70d5c6c198c8e3fee723c3e718f35deaa1487805282d91
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,72,1,0.03279648,1662534898,Regular,c3575fb51ea24187662c0031ad22c5f2dfa543a6c17f819b0952f2dfedb37181
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,73,1,1.96725772,1662534898,Regular,c3575fb51ea24187662c0031ad22c5f2dfa543a6c17f819b0952f2dfedb37181
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,10,1,0.03279648,1662534898,Regular,1cf8f606d94f64648846f0a029c5641267af48250a8869cfd10e7d39646542c5
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,11,1,1.96725772,1662534898,Regular,1cf8f606d94f64648846f0a029c5641267af48250a8869cfd10e7d39646542c5
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,140,1,0.03279648,1662534898,Regular,38c0ca026e0992bda27e917aacdbaf52e84dc6aa6f71a5e1f61179f02f299cfe
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,141,1,1.96725772,1662534898,Regular,38c0ca026e0992bda27e917aacdbaf52e84dc6aa6f71a5e1f61179f02f299cfe
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,74,1,0.03279648,1662534898,Regular,27fc9c9ef4df8ddd1cd6f7e3939b75a19ada047971f227d605750f80af5dca4a
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,75,1,1.96725772,1662534898,Regular,27fc9c9ef4df8ddd1cd6f7e3939b75a19ada047971f227d605750f80af5dca4a
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,118,1,0.03279648,1662534898,Regular,666229d9aaae5b7fd18bf4b5b0fb5dbb254fc71cb90a7c6b9e51101b84bc272e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,119,1,1.96725772,1662534898,Regular,666229d9aaae5b7fd18bf4b5b0fb5dbb254fc71cb90a7c6b9e51101b84bc272e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,142,1,0.03279648,1662534898,Regular,9e1f2603100593ba84ddb9c4de6c8f29681558f2bdf638c729e7bf0a6312c50c
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,143,1,1.96725772,1662534898,Regular,9e1f2603100593ba84ddb9c4de6c8f29681558f2bdf638c729e7bf0a6312c50c
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,166,1,0.03279648,1662534898,Regular,f46121cb437699af6c590d517f08f012ef5f385383cc969e017c862928cfdcc9
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,167,1,1.96725772,1662534898,Regular,f46121cb437699af6c590d517f08f012ef5f385383cc969e017c862928cfdcc9
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,30,1,0.03279648,1662534898,Regular,8f2c656743e3d265deb29a65920181fee75764cc113f6c9d41a12afc13e6e699
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,31,1,1.96725772,1662534898,Regular,8f2c656743e3d265deb29a65920181fee75764cc113f6c9d41a12afc13e6e699
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,26,1,0.03279648,1662534898,Regular,39346b450b6893abef90659f182e01c1c7bfae618f66b6d032597602aa7737cb
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,27,1,1.96725772,1662534898,Regular,39346b450b6893abef90659f182e01c1c7bfae618f66b6d032597602aa7737cb
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,54,1,0.03279648,1662534898,Regular,61b1beacf58416489d4ccdddafc725a02cecd452d01a91b6d7fbe5c37a06d731
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,55,1,1.96725772,1662534898,Regular,61b1beacf58416489d4ccdddafc725a02cecd452d01a91b6d7fbe5c37a06d731
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,50,1,0.03279648,1662534898,Regular,526b83778b92fb9291bef4c36f2243af5db0e711d07b4b576aa67e5d28eed398
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,51,1,1.96725772,1662534898,Regular,526b83778b92fb9291bef4c36f2243af5db0e711d07b4b576aa67e5d28eed398
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,164,1,0.03279648,1662534898,Regular,fc36b4c4860e76a1213ffbb171b09ad8986dd0aa36548b0dc07bca5ef7c78c5e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,165,1,1.96725772,1662534898,Regular,fc36b4c4860e76a1213ffbb171b09ad8986dd0aa36548b0dc07bca5ef7c78c5e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,106,1,0.03279648,1662534898,Regular,3ff5783b9d9651aeda0d8aa1fb07f26539da29e1369a631df591136875626629
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,107,1,1.96725772,1662534898,Regular,3ff5783b9d9651aeda0d8aa1fb07f26539da29e1369a631df591136875626629
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,148,1,0.03279648,1662534898,Regular,9e7e08f65d24b145eb63bd89135158d0b4c9ecbfc5940a837aee9bce18739206
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,149,1,1.96725772,1662534898,Regular,9e7e08f65d24b145eb63bd89135158d0b4c9ecbfc5940a837aee9bce18739206
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,156,1,0.03279648,1662534898,Regular,73fc146e29dade9471fd3a657500b40ab960ef0300ac817942b73c18fca481ac
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,157,1,1.96725772,1662534898,Regular,73fc146e29dade9471fd3a657500b40ab960ef0300ac817942b73c18fca481ac
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,192,1,0.03279648,1662534898,Regular,1ac55a23d7d0214376116beea168d4bf68609122100797031ffd60fe22f82cc3
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,193,1,1.96725772,1662534898,Regular,1ac55a23d7d0214376116beea168d4bf68609122100797031ffd60fe22f82cc3
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,44,1,0.03279648,1662534898,Regular,218559b69a9a7adc077c11809fd22253a8629c99da542184691f1f0331995526
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,45,1,1.96725772,1662534898,Regular,218559b69a9a7adc077c11809fd22253a8629c99da542184691f1f0331995526
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,184,1,0.03279648,1662534898,Regular,29b3d17f550f19e3ea2c504a65c359cee5422b4fc7079de1c6eabb60dc1e6e1a
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,185,1,1.96725772,1662534898,Regular,29b3d17f550f19e3ea2c504a65c359cee5422b4fc7079de1c6eabb60dc1e6e1a
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,144,1,0.03279648,1662534898,Regular,412dce7f6dc3457e655f794a137b9231037f112c9fdc6f966017d3d5998824d3
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,145,1,1.96725772,1662534898,Regular,412dce7f6dc3457e655f794a137b9231037f112c9fdc6f966017d3d5998824d3
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,180,1,0.03279648,1662534898,Regular,7f069090cebf1d280d7fa9aeb0d799fa432f164c69d8ba86213ce7ca4b6a68ba
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,181,1,1.96725772,1662534898,Regular,7f069090cebf1d280d7fa9aeb0d799fa432f164c69d8ba86213ce7ca4b6a68ba
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,186,1,0.03279648,1662534898,Regular,384b93fa9311892e05c2c5777e786e0f71ee62d8b3fe86c1ae424bb9fd9f90c1
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,187,1,1.96725772,1662534898,Regular,384b93fa9311892e05c2c5777e786e0f71ee62d8b3fe86c1ae424bb9fd9f90c1
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,94,1,0.03279648,1662534898,Regular,dd7d44c09f61d89949b9fb8340684a9d986b802c375eea7eab5a0c1c194cec1c
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,95,1,1.96725772,1662534898,Regular,dd7d44c09f61d89949b9fb8340684a9d986b802c375eea7eab5a0c1c194cec1c
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,108,1,0.03279648,1662534898,Regular,73b6cad322299b9d673b9103dfc8e4fb187b6f37f68fabcf9eed67663dfc508d
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,109,1,1.96725772,1662534898,Regular,73b6cad322299b9d673b9103dfc8e4fb187b6f37f68fabcf9eed67663dfc508d
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,42,1,0.03279648,1662534898,Regular,6e77adda0d325f45dfe8faa90c30c80af1984e78fe2e735375b71e8bfa9b9182
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,43,1,1.96725772,1662534898,Regular,6e77adda0d325f45dfe8faa90c30c80af1984e78fe2e735375b71e8bfa9b9182
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,14,1,0.03279648,1662534898,Regular,b2fee193bd12336a21aae2fa4bd70edf919e18b8f1a4a1a61ca48e2e87eeaac7
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,15,1,1.96725772,1662534898,Regular,b2fee193bd12336a21aae2fa4bd70edf919e18b8f1a4a1a61ca48e2e87eeaac7
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,78,1,0.03279648,1662534898,Regular,a9f61597da922ab1f86519348b5be78d34b0ea7f8add234c7c2a381fde5aa82e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,79,1,1.96725772,1662534898,Regular,a9f61597da922ab1f86519348b5be78d34b0ea7f8add234c7c2a381fde5aa82e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,82,1,0.03279648,1662534898,Regular,00a437a3112fd407ae6a4b82ee45e6029b8feb065d89f51d490a62f39e775b51
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,83,1,1.96725772,1662534898,Regular,00a437a3112fd407ae6a4b82ee45e6029b8feb065d89f51d490a62f39e775b51
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,114,1,0.03279648,1662534898,Regular,d9fcd894ac9fb478bb833abb85e14ea7087b0195f620ca5951438a271fd15e8f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,115,1,1.96725772,1662534898,Regular,d9fcd894ac9fb478bb833abb85e14ea7087b0195f620ca5951438a271fd15e8f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,58,1,0.03279648,1662534898,Regular,2a729b383404f2942cfc85f3b4e609bd72bd958868bcae63cff01dd7ae93b18c
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,59,1,1.96725772,1662534898,Regular,2a729b383404f2942cfc85f3b4e609bd72bd958868bcae63cff01dd7ae93b18c
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,112,1,0.03279648,1662534898,Regular,3a2ea881aaf90d9ab6f9c80b5cb9aace04802bdb2649b8df6af87d0535f1e229
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,113,1,1.96725772,1662534898,Regular,3a2ea881aaf90d9ab6f9c80b5cb9aace04802bdb2649b8df6af87d0535f1e229
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,86,1,0.03279648,1662534898,Regular,f79c93009810816e3bd12f443fe528ac4037b0965f246f72e8e87d5a30186c4f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,87,1,1.96725772,1662534898,Regular,f79c93009810816e3bd12f443fe528ac4037b0965f246f72e8e87d5a30186c4f
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,176,1,0.03279648,1662534898,Regular,6efac7aabbd4bb199fbe79c7ed12e13148c8a922cba23f534b054c21d1c0e80e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,177,1,1.96725772,1662534898,Regular,6efac7aabbd4bb199fbe79c7ed12e13148c8a922cba23f534b054c21d1c0e80e
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,6,1,0.03279648,1662534898,Regular,2298be7503caee0014e91d4e17f05d5005e4b679bc991636cc7043ac48a484ed
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,7,1,1.96725772,1662534898,Regular,2298be7503caee0014e91d4e17f05d5005e4b679bc991636cc7043ac48a484ed
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,126,1,0.03279648,1662534898,Regular,c993105e552d3be0573cc5ea1d8727dc8f986406026f32e5d8e7f344ebe892bf
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,127,1,1.96725772,1662534898,Regular,c993105e552d3be0573cc5ea1d8727dc8f986406026f32e5d8e7f344ebe892bf
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,22,1,0.03279648,1662534898,Regular,8289ded7aa73a8cc0404e7c2449b4d1c3cf008096fbf139eddbde73c177c1d80
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,23,1,1.96725772,1662534898,Regular,8289ded7aa73a8cc0404e7c2449b4d1c3cf008096fbf139eddbde73c177c1d80
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,136,1,0.03279648,1662534898,Regular,7bd367856fbba189d95f0fd6d73738fa8ad72a2b5296a8c799178286fc7ad256
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,137,1,1.96725772,1662534898,Regular,7bd367856fbba189d95f0fd6d73738fa8ad72a2b5296a8c799178286fc7ad256
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,36,1,0.03279648,1662534898,Regular,7a78f67f5d98b38c9350445bbbfd6a71755e5872ae6b60552c33bfb3c392012b
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,37,1,1.96725772,1662534898,Regular,7a78f67f5d98b38c9350445bbbfd6a71755e5872ae6b60552c33bfb3c392012b
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,168,1,0.03279648,1662534898,Regular,e96c9739d712d702d56353cec5396977a4f5715b8270412f9682c775dec74d1b
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,169,1,1.96725772,1662534898,Regular,e96c9739d712d702d56353cec5396977a4f5715b8270412f9682c775dec74d1b
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,62,1,0.03279648,1662534898,Regular,33653e40484e213b1cdeb1d3274749b339ec5c555c7e3b2e554933c1a95ebb91
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,63,1,1.96725772,1662534898,Regular,33653e40484e213b1cdeb1d3274749b339ec5c555c7e3b2e554933c1a95ebb91
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,146,1,0.03279648,1662534898,Regular,7514208b2fb96e77aafc7fe818144db789b11f670a52d75ba0e49f09519c1ffd
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,147,1,1.96725772,1662534898,Regular,7514208b2fb96e77aafc7fe818144db789b11f670a52d75ba0e49f09519c1ffd
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,160,1,0.03279648,1662534898,Regular,ea9850fc0f7a2aaadc83efc8b40c3f2044978fa45fec6fb3289ad571136a8597
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,161,1,1.96725772,1662534898,Regular,ea9850fc0f7a2aaadc83efc8b40c3f2044978fa45fec6fb3289ad571136a8597
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,150,1,0.03279648,1662534898,Regular,b59957e07fb778d28ece2cbf7c1215189c5b8313c51bdba468beaeb3470b6585
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,151,1,1.96725772,1662534898,Regular,b59957e07fb778d28ece2cbf7c1215189c5b8313c51bdba468beaeb3470b6585
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,152,1,0.03279648,1662534898,Regular,c8c947ae4170963ef37533a0c4e4f352dfe831bac18e5b444bc2e0abb0d3bba7
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,153,1,1.96725772,1662534898,Regular,c8c947ae4170963ef37533a0c4e4f352dfe831bac18e5b444bc2e0abb0d3bba7
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,18,1,0.03279648,1662534898,Regular,18882d04b9e0b25c5b7b9f9c4cce8f8dd2f2ec603dfd232b9d092edda88417ed
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,19,1,1.96725772,1662534898,Regular,18882d04b9e0b25c5b7b9f9c4cce8f8dd2f2ec603dfd232b9d092edda88417ed
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,8,1,0.03279648,1662534898,Regular,7334022ecca767183560811d95a44f85a5254265090e3fbf65c439515ae1ee7d
e98a6cd6b7920fccd1dc0e107494022aec3fda45f20ef68da8ff2d517e5e9977,1,9,1,1.96725772,1662534898,Regular,7334022ecca767183560811d95a44f85a5254265090e3fbf65c439515ae1ee7d
