tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,150,1,0.03165511,1707830851,Regular,05d8d61940f91c13482bb487ceacd23ea87145e0f8eb35341795cf018834cc0a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,141,1,9.92670003,1707830851,Regular,00ac523f9d14cd511e9e3a5e94a5ca1714581d631217ad1b2d829df99a7c063f
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,140,1,0.03165511,1707830851,Regular,00ac523f9d14cd511e9e3a5e94a5ca1714581d631217ad1b2d829df99a7c063f
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,172,1,0.03165511,1707830851,Regular,0814d3541d3d8305cb88fc1f82694a4a6ed71f3e2dd28c0b1390b24004d07878
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,171,1,9.92670003,1707830851,Regular,eed6388125f3645fe3fd4e2848ee014980cc6da51c7f9af7ac50bc854a4b345c
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,170,1,0.03165511,1707830851,Regular,eed6388125f3645fe3fd4e2848ee014980cc6da51c7f9af7ac50bc854a4b345c
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,178,1,0.03165511,1707830851,Regular,93a6b8daef7eff12f354a7b3458ee55b3fb9b9cc3806f1864384903b0379b1e9
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,157,1,9.92670003,1707830851,Regular,bb73c81c0097a74481d61f1cbf538ec466ebae15a5769b03a4a394e010627ef8
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,156,1,0.03165511,1707830851,Regular,bb73c81c0097a74481d61f1cbf538ec466ebae15a5769b03a4a394e010627ef8
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,147,1,9.92670003,1707830851,Regular,d16ab064a2e5873b1e156cf55915ca71a012ad6a1adae8a109739fd256173895
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,146,1,0.03165511,1707830851,Regular,d16ab064a2e5873b1e156cf55915ca71a012ad6a1adae8a109739fd256173895
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,155,1,9.92670003,1707830851,Regular,0bda49212a1c78ebcb3723d9c6c77dd19cf51e92855ef69185dcd9273652df1c
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,154,1,0.03165511,1707830851,Regular,0bda49212a1c78ebcb3723d9c6c77dd19cf51e92855ef69185dcd9273652df1c
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,149,1,9.92670003,1707830851,Regular,bf9e69cb9b9d9f1c0551559c21e2618d64bdf89aed3bc9a5de076d37a5f45908
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,148,1,0.03165511,1707830851,Regular,bf9e69cb9b9d9f1c0551559c21e2618d64bdf89aed3bc9a5de076d37a5f45908
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,74,1,0.03165511,1707830851,Regular,4d539e5e9876da0987f671d8e54425494d2fabcc353f4e46ee57d1cce0b3f6cb
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,169,1,9.92670003,1707830851,Regular,6e4e55a60cef4ea9c36e87f254c52c408ad9b4f8508eef76158438f52e2ba9c9
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,75,1,9.92670003,1707830851,Regular,4d539e5e9876da0987f671d8e54425494d2fabcc353f4e46ee57d1cce0b3f6cb
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,168,1,0.03165511,1707830851,Regular,6e4e55a60cef4ea9c36e87f254c52c408ad9b4f8508eef76158438f52e2ba9c9
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,111,1,9.92670003,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,110,1,0.03165511,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,123,1,9.92670003,1707830851,Regular,5bfe4ad32ca31b05c7be22e80113021c3c8951eebd44019cf56dfc24bcdb43a1
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,122,1,0.03165511,1707830851,Regular,5bfe4ad32ca31b05c7be22e80113021c3c8951eebd44019cf56dfc24bcdb43a1
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,121,1,9.92670003,1707830851,Regular,0f9160471da67ebac5f89ba5145ee6d4c35396d6da50c58dd41295a958bd071b
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,120,1,0.03165511,1707830851,Regular,0f9160471da67ebac5f89ba5145ee6d4c35396d6da50c58dd41295a958bd071b
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,66,1,0.03165511,1707830851,Regular,d2ae04540dc0c1b2f5e13d0b3e2c5019212acdb8e94a9a1b1f7f9d39a10a1df7
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,127,1,9.92670003,1707830851,Regular,4be734051eaa267eda77bf9ab1bf7c7656fadfe4e893db70bd5b881881470639
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,67,1,9.92670003,1707830851,Regular,d2ae04540dc0c1b2f5e13d0b3e2c5019212acdb8e94a9a1b1f7f9d39a10a1df7
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,126,1,0.03165511,1707830851,Regular,4be734051eaa267eda77bf9ab1bf7c7656fadfe4e893db70bd5b881881470639
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,124,1,0.03165511,1707830851,Regular,ea8233714f5a43a8d751e467464e62b3fc41be328157758658d22364494b51fc
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,113,1,9.92670003,1707830851,Regular,f4752d5f7be711942dd64fc6771393fc914b89cb141f175e9e45b3314b9b7239
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,26,1,0.03165511,1707830851,Regular,e1a5e206ba7abc79c7f3d747fe80b38b44face58ad2434c54d4318eb7016eb99
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,112,1,0.03165511,1707830851,Regular,f4752d5f7be711942dd64fc6771393fc914b89cb141f175e9e45b3314b9b7239
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,27,1,9.92670003,1707830851,Regular,e1a5e206ba7abc79c7f3d747fe80b38b44face58ad2434c54d4318eb7016eb99
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,105,1,9.92670003,1707830851,Regular,33d4ccddd5830bfe63c34047f8a68fcee665a88bb81cdd8033e6e6dfb74337fd
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,104,1,0.03165511,1707830851,Regular,33d4ccddd5830bfe63c34047f8a68fcee665a88bb81cdd8033e6e6dfb74337fd
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,118,1,0.03165511,1707830851,Regular,808427b7e07688909d3c1261ac864f253e5e209ee4f34be85785942a14dfc1a4
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,98,1,0.03165511,1707830851,Regular,2ba311be3dc2537567d010662bb99c766e71aec8d0c163afa1aeb1cc47402e54
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,133,1,9.92670003,1707830851,Regular,c64396e981f52839524320d19b2ec98212b574c37cb577b67a91f773b6853b7a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,99,1,9.92670003,1707830851,Regular,2ba311be3dc2537567d010662bb99c766e71aec8d0c163afa1aeb1cc47402e54
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,132,1,0.03165511,1707830851,Regular,c64396e981f52839524320d19b2ec98212b574c37cb577b67a91f773b6853b7a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,128,1,0.03165511,1707830851,Regular,aa418dc48a14594e58234082003910b6ad52a38b18468c71399993cc923a810b
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,109,1,9.92670003,1707830851,Regular,baa1587e1f74739f824ac47dd7184bb7c380f5965573a072ba2647418d9912e7
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,48,1,0.03165511,1707830851,Regular,cbcd33d83f864ba3a76488edabe811fbf97fc7cee682ca2e70cc3eb720e883d4
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,108,1,0.03165511,1707830851,Regular,baa1587e1f74739f824ac47dd7184bb7c380f5965573a072ba2647418d9912e7
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,49,1,9.92670003,1707830851,Regular,cbcd33d83f864ba3a76488edabe811fbf97fc7cee682ca2e70cc3eb720e883d4
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,103,1,9.92670003,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,102,1,0.03165511,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,183,1,9.92670003,1707830851,Regular,42b70e9403d5f9e1af3e21242abd5c6c4b020f705e9914d610cb37ed998afed5
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,87,1,9.92670003,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,52,1,0.03165511,1707830851,Regular,df7ac017b2201e3843e799dc444557cf8dd3f8d3a23ae7a9681fe126cfd81222
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,86,1,0.03165511,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,53,1,9.92670003,1707830851,Regular,df7ac017b2201e3843e799dc444557cf8dd3f8d3a23ae7a9681fe126cfd81222
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,97,1,9.92670003,1707830851,Regular,1756e210af03b9640acfefe7f4af5483c4f968cc3e19221db7dd276c1288a559
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,96,1,0.03165511,1707830851,Regular,1756e210af03b9640acfefe7f4af5483c4f968cc3e19221db7dd276c1288a559
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,125,1,9.92670003,1707830851,Regular,ea8233714f5a43a8d751e467464e62b3fc41be328157758658d22364494b51fc
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,89,1,9.92670003,1707830851,Regular,66f2142c51480d02232947423470fdc9a2702206a81bf07bd4429a38035bbffb
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,88,1,0.03165511,1707830851,Regular,66f2142c51480d02232947423470fdc9a2702206a81bf07bd4429a38035bbffb
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,65,1,9.92670003,1707830851,Regular,015ffe7cd9f95597545bfbeac63aa84d7265506b61e9b5d0acb55c6444dadf57
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,64,1,0.03165511,1707830851,Regular,015ffe7cd9f95597545bfbeac63aa84d7265506b61e9b5d0acb55c6444dadf57
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,81,1,9.92670003,1707830851,Regular,dae2e8c5d33fd3b1963cf04c882cb60bb5636a1c9fdcb8a0fec6a92bdde335a1
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,80,1,0.03165511,1707830851,Regular,dae2e8c5d33fd3b1963cf04c882cb60bb5636a1c9fdcb8a0fec6a92bdde335a1
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,61,1,9.92670003,1707830851,Regular,4ce3e641f514adba949695d51ea316db4cf0242d3954fb8674b53601aa8a4e4b
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,60,1,0.03165511,1707830851,Regular,4ce3e641f514adba949695d51ea316db4cf0242d3954fb8674b53601aa8a4e4b
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,69,1,9.92670003,1707830851,Regular,4b7fc26d8b3ed43e4ef6c20b0b8d4e0a59e27fc9e730b885e3ae8c32d37b101a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,68,1,0.03165511,1707830851,Regular,4b7fc26d8b3ed43e4ef6c20b0b8d4e0a59e27fc9e730b885e3ae8c32d37b101a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,77,1,9.92670003,1707830851,Regular,85304683aae0f1272ddadaf324e87226b4414a7c3000dfa67326725b0b2ace26
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,76,1,0.03165511,1707830851,Regular,85304683aae0f1272ddadaf324e87226b4414a7c3000dfa67326725b0b2ace26
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,91,1,9.92670003,1707830851,Regular,25a164864ae95136f9ff477fb8219adc03bb3bf118ae10c4e56a0d1fbaba0ace
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,90,1,0.03165511,1707830851,Regular,25a164864ae95136f9ff477fb8219adc03bb3bf118ae10c4e56a0d1fbaba0ace
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,93,1,9.92670003,1707830851,Regular,197059508056a16a5282fb56895dc758d62d2072631877ad1fa4b608656a9041
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,92,1,0.03165511,1707830851,Regular,197059508056a16a5282fb56895dc758d62d2072631877ad1fa4b608656a9041
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,73,1,9.92670003,1707830851,Regular,a2085622f918e173554a37a0faec934bfd4ae7823187df8289faf6e7dc9fe3d2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,72,1,0.03165511,1707830851,Regular,a2085622f918e173554a37a0faec934bfd4ae7823187df8289faf6e7dc9fe3d2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,71,1,9.92670003,1707830851,Regular,c827a46dc80c614b68d022739e85b1f0ceeac785057b7d0e271798a2a981248f
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,70,1,0.03165511,1707830851,Regular,c827a46dc80c614b68d022739e85b1f0ceeac785057b7d0e271798a2a981248f
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,59,1,9.92670003,1707830851,Regular,2d3fbf6f3350946f9eccf846def9c49b08e6fc5687e257f717de3bd51a614e98
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,51,1,9.92670003,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,50,1,0.03165511,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,43,1,9.92670003,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,163,1,9.92670003,1707830851,Regular,297551fde49e2406789de7350c242f113b182a508344dfb8d07bc85e3c8ea483
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,42,1,0.03165511,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,37,1,9.92670003,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,36,1,0.03165511,1707830851,Regular,7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,29,1,9.92670003,1707830851,Regular,778c7e501876403a19fa4a2795e8931dc90effa61c7cc6890bda4877795a557d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,28,1,0.03165511,1707830851,Regular,778c7e501876403a19fa4a2795e8931dc90effa61c7cc6890bda4877795a557d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,55,1,9.92670003,1707830851,Regular,071670a6063b8b3d98bbe1d4264e353e476a9899e95b8501f42707539e4cee2d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,54,1,0.03165511,1707830851,Regular,071670a6063b8b3d98bbe1d4264e353e476a9899e95b8501f42707539e4cee2d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,57,1,9.92670003,1707830851,Regular,5e3df35623362554bc1426a47ac5d09e37031c1ea3f02e539e214353494ebdb0
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,56,1,0.03165511,1707830851,Regular,5e3df35623362554bc1426a47ac5d09e37031c1ea3f02e539e214353494ebdb0
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,41,1,9.92670003,1707830851,Regular,a927436b0347aefece0ed81f0d3455c62504a0c7274a1e79fb0895b845fd89e8
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,40,1,0.03165511,1707830851,Regular,a927436b0347aefece0ed81f0d3455c62504a0c7274a1e79fb0895b845fd89e8
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,21,1,9.92670003,1707830851,Regular,b85e825d290994036dc8c414e82c7d743b5c7865cab851de20dd3a588c9add6d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,20,1,0.03165511,1707830851,Regular,b85e825d290994036dc8c414e82c7d743b5c7865cab851de20dd3a588c9add6d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,17,1,9.92670003,1707830851,Regular,65bfe7324559e6a2ffc7e39ca4c857e9e01d088d5979667adbb5006d02a2d6dd
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,16,1,0.03165511,1707830851,Regular,65bfe7324559e6a2ffc7e39ca4c857e9e01d088d5979667adbb5006d02a2d6dd
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,19,1,9.92670003,1707830851,Regular,1db403ee7d97b9c06f1107d764d8e5112a3f951aa9eb54510c996ea1b753ca93
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,18,1,0.03165511,1707830851,Regular,1db403ee7d97b9c06f1107d764d8e5112a3f951aa9eb54510c996ea1b753ca93
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,25,1,9.92670003,1707830851,Regular,55980d94553dbbfe70b2a528b42cc744775339443643e3ca10a4a919adf0299e
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,24,1,0.03165511,1707830851,Regular,55980d94553dbbfe70b2a528b42cc744775339443643e3ca10a4a919adf0299e
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,32,1,0.03165511,1707830851,Regular,83d7a1643b75c784aa1d307b0708554bab54bc6570f48b62420d885f9fa6fe7d
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,39,1,9.92670003,1707830851,Regular,0f288d49923e563ae4418f7285672fd9353ea0a316f7e64f47740332ea554c45
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,38,1,0.03165511,1707830851,Regular,0f288d49923e563ae4418f7285672fd9353ea0a316f7e64f47740332ea554c45
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,35,1,9.92670003,1707830851,Regular,489e7d5255feffe3b041eb0f4a57486a70cd85d263b0b83a216fe3ea8e2bc6b4
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,34,1,0.03165511,1707830851,Regular,489e7d5255feffe3b041eb0f4a57486a70cd85d263b0b83a216fe3ea8e2bc6b4
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,14,1,0.03165511,1707830851,Regular,99229209704c56f93eb2aa007c491d88ae358e9849da9bc9259c3ccf8f21cda3
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,1,1,9.92670003,1707830851,Regular,36146cfe76f060553185d8d49bc48408ca986b3b9e5eb4aa323ec68ac940d024
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,0,1,0.03165511,1707830851,Regular,36146cfe76f060553185d8d49bc48408ca986b3b9e5eb4aa323ec68ac940d024
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,9,1,9.92670003,1707830851,Regular,bd249e9cb905d64113a0a3b9ab3223c4aeaa9b3a533eecf2615399a337afb459
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,8,1,0.03165511,1707830851,Regular,bd249e9cb905d64113a0a3b9ab3223c4aeaa9b3a533eecf2615399a337afb459
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,187,1,9.92670003,1707830851,Regular,04fa3d375794b6c26efe92c4bd21b5473fa00842b2e0441eac956f0a87feda77
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,186,1,0.03165511,1707830851,Regular,04fa3d375794b6c26efe92c4bd21b5473fa00842b2e0441eac956f0a87feda77
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,167,1,9.92670003,1707830851,Regular,b36e2f102170006833b6ac9874dc3db98fcc949ae998b196d67c887e4e15d0d9
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,15,1,9.92670003,1707830851,Regular,99229209704c56f93eb2aa007c491d88ae358e9849da9bc9259c3ccf8f21cda3
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,166,1,0.03165511,1707830851,Regular,b36e2f102170006833b6ac9874dc3db98fcc949ae998b196d67c887e4e15d0d9
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,6,1,0.03165511,1707830851,Regular,2484428f68f3f0f2112e443701e9ae998c9701ee7e3de34df3163066926ef346
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,7,1,9.92670003,1707830851,Regular,2484428f68f3f0f2112e443701e9ae998c9701ee7e3de34df3163066926ef346
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,177,1,9.92670003,1707830851,Regular,0f44e938a25e5994143d50e97810114f091f6609831c71926a6fdef9e0e13934
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,188,1,0.03165511,1707830851,Regular,2f73b9d25fdfc851d7c171b3f9c05c2ff5496b7a24c09f088ad36f6c44735ae6
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,189,1,9.92670003,1707830851,Regular,2f73b9d25fdfc851d7c171b3f9c05c2ff5496b7a24c09f088ad36f6c44735ae6
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,160,1,0.03165511,1707830851,Regular,f6b6683c85a34e24a2bab4e35b09d3e948a66751b47dfcb897790d73ca9b1d7a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,161,1,9.92670003,1707830851,Regular,f6b6683c85a34e24a2bab4e35b09d3e948a66751b47dfcb897790d73ca9b1d7a
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,192,1,0.03165511,1707830851,Regular,cdd53f2ea4fb1d4e1634f85f8954a9dd2a828ea96dfc35d8d3346da5cbdd62af
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,193,1,9.92670003,1707830851,Regular,cdd53f2ea4fb1d4e1634f85f8954a9dd2a828ea96dfc35d8d3346da5cbdd62af
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,176,1,0.03165511,1707830851,Regular,0f44e938a25e5994143d50e97810114f091f6609831c71926a6fdef9e0e13934
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,4,1,0.03165511,1707830851,Regular,7fbbe6fd7c8bb6c35102a9c89cc1bbc81094b40fba66f9bd15cf4919f4f9d034
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,5,1,9.92670003,1707830851,Regular,7fbbe6fd7c8bb6c35102a9c89cc1bbc81094b40fba66f9bd15cf4919f4f9d034
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,85,1,9.92670003,1707830851,Regular,e2868c75c5fbf436e4d43e5a0a3d985c07f1f6a6b46a8c586beee17e9a768bd8
fd928a90e3d7c9eb32ed633128e1ae795ae75975e88bcce0e38d133ce08157aa,1,134,1,0.03165511,1707830851,Regular,4e5804ae3ce7b3005be6a1e85853bc2e0071d1196522de5107590e906d65fb0b
