tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,174,1,0.03178765,1710172372,Regular,e600d6ab4a8e2cd62b7a4565671ab267f4d8f739ff6ab9d9c6d6f35580ba9653
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,147,1,14.70720178,1710172372,Regular,d1f8355490bc9121631e7edfdceed373d66aaf2ae76717e59b20ef3260d37b4d
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,146,1,0.03178765,1710172372,Regular,d1f8355490bc9121631e7edfdceed373d66aaf2ae76717e59b20ef3260d37b4d
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,159,1,14.70720178,1710172372,Regular,4bedf77ca203bd45d9558347433ef83c0a9bc632b880f4dfb6b736dc65d5ae27
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,158,1,0.03178765,1710172372,Regular,4bedf77ca203bd45d9558347433ef83c0a9bc632b880f4dfb6b736dc65d5ae27
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,119,1,14.70720178,1710172372,Regular,f9c80f86296de36c9eeb0ef68bd959de41d7d90037a00dd53a9f98823e15ef59
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,163,1,14.70720178,1710172372,Regular,ee0e8596c359f572be3cf32b7b1de26986d158880db5354f1a28a0034b2c08f3
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,162,1,0.03178765,1710172372,Regular,ee0e8596c359f572be3cf32b7b1de26986d158880db5354f1a28a0034b2c08f3
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,175,1,14.70720178,1710172372,Regular,e600d6ab4a8e2cd62b7a4565671ab267f4d8f739ff6ab9d9c6d6f35580ba9653
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,139,1,14.70720178,1710172372,Regular,30b4dc9cae740665f102121f6bde8303c2b1acbf32655004ee11329d9cf8f547
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,152,1,0.03178765,1710172372,Regular,b74b092d7e8dd59aa79bf09a1da82955ebe562d9bb5c90901d69c2c9f30dbde3
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,138,1,0.03178765,1710172372,Regular,30b4dc9cae740665f102121f6bde8303c2b1acbf32655004ee11329d9cf8f547
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,153,1,14.70720178,1710172372,Regular,b74b092d7e8dd59aa79bf09a1da82955ebe562d9bb5c90901d69c2c9f30dbde3
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,177,1,14.70720178,1710172372,Regular,319f5a6045ed3a7e717fd9c996ecbe8bedf100f4ae390bb6f804478fc12dd324
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,176,1,0.03178765,1710172372,Regular,319f5a6045ed3a7e717fd9c996ecbe8bedf100f4ae390bb6f804478fc12dd324
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,165,1,14.70720178,1710172372,Regular,9186b6d1ee3d2aa3a77195caac480be0b4e3adbcff3b7f1d646d585abccc9afe
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,164,1,0.03178765,1710172372,Regular,9186b6d1ee3d2aa3a77195caac480be0b4e3adbcff3b7f1d646d585abccc9afe
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,117,1,14.70720178,1710172372,Regular,d6563579040589538514feb63bddbb5e1b708b305ceca1ccc645b3996670c8a2
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,172,1,0.03178765,1710172372,Regular,8fa78da9ae665751b81099f39a597c29612b688d9bffe2be41c1b7f12f161c76
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,116,1,0.03178765,1710172372,Regular,d6563579040589538514feb63bddbb5e1b708b305ceca1ccc645b3996670c8a2
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,173,1,14.70720178,1710172372,Regular,8fa78da9ae665751b81099f39a597c29612b688d9bffe2be41c1b7f12f161c76
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,133,1,14.70720178,1710172372,Regular,2557b2405526f5f9979c5c8f288620c94569401c1cf7a24ddd75903ac354c467
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,132,1,0.03178765,1710172372,Regular,2557b2405526f5f9979c5c8f288620c94569401c1cf7a24ddd75903ac354c467
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,103,1,14.70720178,1710172372,Regular,54b1982f2820a85202321dbc724fe25e528381a99afad6dec7f5b1f1a3572269
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,102,1,0.03178765,1710172372,Regular,54b1982f2820a85202321dbc724fe25e528381a99afad6dec7f5b1f1a3572269
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,127,1,14.70720178,1710172372,Regular,715fd361b71b89866cbfa6a349c2e2d28314303cc2ff60251addaaa21ad4431d
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,126,1,0.03178765,1710172372,Regular,715fd361b71b89866cbfa6a349c2e2d28314303cc2ff60251addaaa21ad4431d
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,109,1,14.70720178,1710172372,Regular,6683025171df92b191144e0125af3a90451b301d75d65288f69ba7f5a20239d0
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,166,1,0.03178765,1710172372,Regular,f8835f76c3f1cd13451c2a93dcf0804543e92a1e252cb35c2bbef72d46c03136
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,108,1,0.03178765,1710172372,Regular,6683025171df92b191144e0125af3a90451b301d75d65288f69ba7f5a20239d0
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,167,1,14.70720178,1710172372,Regular,f8835f76c3f1cd13451c2a93dcf0804543e92a1e252cb35c2bbef72d46c03136
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,118,1,0.03178765,1710172372,Regular,f9c80f86296de36c9eeb0ef68bd959de41d7d90037a00dd53a9f98823e15ef59
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,115,1,14.70720178,1710172372,Regular,8eadf7e89565335f67d2035b4e6a08f39122fcd49d1e3a6ba916f5c288b129dd
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,114,1,0.03178765,1710172372,Regular,8eadf7e89565335f67d2035b4e6a08f39122fcd49d1e3a6ba916f5c288b129dd
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,101,1,14.70720178,1710172372,Regular,639687a92723c816ab2b38c0213ecb9351f38d6bf248d6685ea5e3ddce6d0158
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,51,1,14.70720178,1710172372,Regular,aa79b79eab2282b70fe4569f3ca8e0481677e522b7dc77d6238ed3226f150f73
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,100,1,0.03178765,1710172372,Regular,639687a92723c816ab2b38c0213ecb9351f38d6bf248d6685ea5e3ddce6d0158
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,130,1,0.03178765,1710172372,Regular,e41b55e83acc4a86ff64109452150e35c9e780c95021045987a9152a5c72f3ad
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,111,1,14.70720178,1710172372,Regular,cbb9c914b7b9159359e24df92306f29e4aa13c554e808740cf77484fe6cb0d03
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,110,1,0.03178765,1710172372,Regular,cbb9c914b7b9159359e24df92306f29e4aa13c554e808740cf77484fe6cb0d03
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,93,1,14.70720178,1710172372,Regular,4ff8468e48a09f896442268810ba9550071608eaa0aa589a33c6e92bd9159a60
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,123,1,14.70720178,1710172372,Regular,960e5459db7c8f7ffc7c3bd583ee2c4bdaf6db6f0d2e385681b9e48dc5ff6e33
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,122,1,0.03178765,1710172372,Regular,960e5459db7c8f7ffc7c3bd583ee2c4bdaf6db6f0d2e385681b9e48dc5ff6e33
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,95,1,14.70720178,1710172372,Regular,ca1f1955ed964c8961771c87252faa185cffb4958c3c9580331279baa253affc
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,94,1,0.03178765,1710172372,Regular,ca1f1955ed964c8961771c87252faa185cffb4958c3c9580331279baa253affc
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,129,1,14.70720178,1710172372,Regular,cc2b07c3ff7c5fa8aa9dacfe528db1e672f2976d54a79d6984ad867dabed0c94
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,128,1,0.03178765,1710172372,Regular,cc2b07c3ff7c5fa8aa9dacfe528db1e672f2976d54a79d6984ad867dabed0c94
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,61,1,14.70720178,1710172372,Regular,12d77aa253c60babc26a9e7d452a5e746294f53382281ebd50f2baa33f55fa11
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,60,1,0.03178765,1710172372,Regular,12d77aa253c60babc26a9e7d452a5e746294f53382281ebd50f2baa33f55fa11
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,79,1,14.70720178,1710172372,Regular,c5f82672743040bf867ec7ecbef26dbd61ec1d1642d361c9149f8ab64fc64204
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,78,1,0.03178765,1710172372,Regular,c5f82672743040bf867ec7ecbef26dbd61ec1d1642d361c9149f8ab64fc64204
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,50,1,0.03178765,1710172372,Regular,aa79b79eab2282b70fe4569f3ca8e0481677e522b7dc77d6238ed3226f150f73
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,67,1,14.70720178,1710172372,Regular,f8eece03414db235d9a103bd3716f514cd49340833afd6088b01d0938ba0623a
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,98,1,0.03178765,1710172372,Regular,674c2308bcdd94de86ad936734fa6883dbb2f006741583dd81d7f0bacd5b1863
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,66,1,0.03178765,1710172372,Regular,f8eece03414db235d9a103bd3716f514cd49340833afd6088b01d0938ba0623a
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,99,1,14.70720178,1710172372,Regular,674c2308bcdd94de86ad936734fa6883dbb2f006741583dd81d7f0bacd5b1863
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,59,1,14.70720178,1710172372,Regular,13bf1975bc60de825bd43d932701e02363a5be8670a576785a16be6367d490e2
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,112,1,0.03178765,1710172372,Regular,92d127f91165edcdac458fec66509a9c27cf440a61f772f78d52ad8d5360f1d1
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,58,1,0.03178765,1710172372,Regular,13bf1975bc60de825bd43d932701e02363a5be8670a576785a16be6367d490e2
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,113,1,14.70720178,1710172372,Regular,92d127f91165edcdac458fec66509a9c27cf440a61f772f78d52ad8d5360f1d1
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,73,1,14.70720178,1710172372,Regular,f9fee73639d1fab1c90d106e9f82e975f1d40d91503b08dc4010e1d3cf2abbea
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,72,1,0.03178765,1710172372,Regular,f9fee73639d1fab1c90d106e9f82e975f1d40d91503b08dc4010e1d3cf2abbea
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,1,1,14.70720178,1710172372,Regular,20920fc50d94d3a67b2bfb16e08f363b6ed580525c24784bf69c853cde7299d7
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,87,1,14.70720178,1710172372,Regular,372f8f99430f8f61f4935413d334760f8c76517a30fd10e2b98f9b694fc130b1
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,104,1,0.03178765,1710172372,Regular,fb74cdc9a9d8e467e65d69ebc28767ac6dc39dbb9404cbda2b77d5c053af4dac
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,86,1,0.03178765,1710172372,Regular,372f8f99430f8f61f4935413d334760f8c76517a30fd10e2b98f9b694fc130b1
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,105,1,14.70720178,1710172372,Regular,fb74cdc9a9d8e467e65d69ebc28767ac6dc39dbb9404cbda2b77d5c053af4dac
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,77,1,14.70720178,1710172372,Regular,d102766a8637c8149e7dbd5153eb5c3aa09e5cf696444db6b731f11832f855c4
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,76,1,0.03178765,1710172372,Regular,d102766a8637c8149e7dbd5153eb5c3aa09e5cf696444db6b731f11832f855c4
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,69,1,14.70720178,1710172372,Regular,d020e97f155f1dd2cdc681ed480dc905af2f30e1c76be7a4feb2af6cc35ebfe2
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,12,1,0.03178765,1710172372,Regular,651610180ea0b129a4fae11f0052b53025813cf10b1ed8a86d50a05676db92a0
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,68,1,0.03178765,1710172372,Regular,d020e97f155f1dd2cdc681ed480dc905af2f30e1c76be7a4feb2af6cc35ebfe2
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,13,1,14.70720178,1710172372,Regular,651610180ea0b129a4fae11f0052b53025813cf10b1ed8a86d50a05676db92a0
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,65,1,14.70720178,1710172372,Regular,166b1616be0f5939103db367caef4e816522148b621025ac5896cdaad924432b
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,64,1,0.03178765,1710172372,Regular,166b1616be0f5939103db367caef4e816522148b621025ac5896cdaad924432b
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,91,1,14.70720178,1710172372,Regular,87865856f17badcdafb5cac54f56d0cf2084877c4cd9d1902af89191915ebf8a
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,90,1,0.03178765,1710172372,Regular,87865856f17badcdafb5cac54f56d0cf2084877c4cd9d1902af89191915ebf8a
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,53,1,14.70720178,1710172372,Regular,d46a862d75251656436ad72f602be7463aea6d2512c18bbceb03d1335952157e
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,32,1,0.03178765,1710172372,Regular,a7bcb7e78a1c29917268d006ab725ced505cd71c0fd1e77b8c430fd755b9dbbb
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,52,1,0.03178765,1710172372,Regular,d46a862d75251656436ad72f602be7463aea6d2512c18bbceb03d1335952157e
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,33,1,14.70720178,1710172372,Regular,a7bcb7e78a1c29917268d006ab725ced505cd71c0fd1e77b8c430fd755b9dbbb
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,4,1,0.03178765,1710172372,Regular,14ab67080164f03e1c961d69301243f38f98127eb407994e664585b06d696e8a
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,124,1,0.03178765,1710172372,Regular,384b407364daab59bb3e4b9964db534e688d4689ef61b0ba253ce376f3457586
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,74,1,0.03178765,1710172372,Regular,ac6f0ef92d6c24c6295c643baacf2f02e87e6d30e44a9c414014ab0ae527fab9
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,125,1,14.70720178,1710172372,Regular,384b407364daab59bb3e4b9964db534e688d4689ef61b0ba253ce376f3457586
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,29,1,14.70720178,1710172372,Regular,f622f9e9455b283638d7e617657ba998cf9862c21790c6b225d7801a2a40bfa8
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,28,1,0.03178765,1710172372,Regular,f622f9e9455b283638d7e617657ba998cf9862c21790c6b225d7801a2a40bfa8
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,47,1,14.70720178,1710172372,Regular,fd659905e538e9903987cb2a4e8f4e100f702f75f17f3686fd1db6f77320c368
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,46,1,0.03178765,1710172372,Regular,fd659905e538e9903987cb2a4e8f4e100f702f75f17f3686fd1db6f77320c368
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,41,1,14.70720178,1710172372,Regular,42b216fd98c8e13c0b1b2f47f59403e4798d32fb38682c44baf0c56570f06a77
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,40,1,0.03178765,1710172372,Regular,42b216fd98c8e13c0b1b2f47f59403e4798d32fb38682c44baf0c56570f06a77
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,25,1,14.70720178,1710172372,Regular,75e69f67ebb118cae5c3daceab864722425084814c58fb86b80dc60d27dac851
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,24,1,0.03178765,1710172372,Regular,75e69f67ebb118cae5c3daceab864722425084814c58fb86b80dc60d27dac851
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,11,1,14.70720178,1710172372,Regular,1e5f0d87472adcabeb137e119a91d5041b8336f0682ec3aba9a7ecc09c253fee
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,10,1,0.03178765,1710172372,Regular,1e5f0d87472adcabeb137e119a91d5041b8336f0682ec3aba9a7ecc09c253fee
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,43,1,14.70720178,1710172372,Regular,29d072c526947d814ca50306587ad2a45c1137cb4483dff4a09c612166e2cc75
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,42,1,0.03178765,1710172372,Regular,29d072c526947d814ca50306587ad2a45c1137cb4483dff4a09c612166e2cc75
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,27,1,14.70720178,1710172372,Regular,1a20b7fd331102eb7d2fd2744d0ac37a443bacec25992b51e4fc6d4c21980762
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,26,1,0.03178765,1710172372,Regular,1a20b7fd331102eb7d2fd2744d0ac37a443bacec25992b51e4fc6d4c21980762
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,9,1,14.70720178,1710172372,Regular,829168505b5d6003b0daa4026c02faa00ac2915180e2b01b80204a931ed412cf
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,8,1,0.03178765,1710172372,Regular,829168505b5d6003b0daa4026c02faa00ac2915180e2b01b80204a931ed412cf
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,45,1,14.70720178,1710172372,Regular,94a8d3df2d8b56791877c8c8f5d05c8fc0c2682ef138a562ec85b2a3c914b047
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,44,1,0.03178765,1710172372,Regular,94a8d3df2d8b56791877c8c8f5d05c8fc0c2682ef138a562ec85b2a3c914b047
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,39,1,14.70720178,1710172372,Regular,aa061d9b06be1add07b16ba884f944d6276ed36144c88782f954da5e2f2e7e5b
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,38,1,0.03178765,1710172372,Regular,aa061d9b06be1add07b16ba884f944d6276ed36144c88782f954da5e2f2e7e5b
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,22,1,0.03178765,1710172372,Regular,eedff975040a1ab1cef871a80b105218b6593936126e928f2f76bf07a5f68747
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,3,1,14.70720178,1710172372,Regular,6a034f7774f3c2f80789a7d29516706bebab7a8c6735d228dcd743314f6e6bb3
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,17,1,14.70720178,1710172372,Regular,4553056de6226f47070578d751790d6fb6e43fcce8582c05fa7b091bd034545a
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,16,1,0.03178765,1710172372,Regular,4553056de6226f47070578d751790d6fb6e43fcce8582c05fa7b091bd034545a
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,151,1,14.70720178,1710172372,Regular,9a118cf21fe7dc215ea795f726129fa966df2690169806e51556c47d2bc16245
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,7,1,14.70720178,1710172372,Regular,a3e2b605aa977ff69bdd7f4d0c85f6ffe21819495e40fda4dd00290b72a4ef5e
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,75,1,14.70720178,1710172372,Regular,ac6f0ef92d6c24c6295c643baacf2f02e87e6d30e44a9c414014ab0ae527fab9
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,5,1,14.70720178,1710172372,Regular,14ab67080164f03e1c961d69301243f38f98127eb407994e664585b06d696e8a
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,160,1,0.03178765,1710172372,Regular,62ef2a7dc66cb092d4f4163d538b1ee12b83f14683607378b4cbfbeee7c00bc9
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,161,1,14.70720178,1710172372,Regular,62ef2a7dc66cb092d4f4163d538b1ee12b83f14683607378b4cbfbeee7c00bc9
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,34,1,0.03178765,1710172372,Regular,14b8f81a537a6b6b75c67e313877b726e8e4a7e45ed888bd8a8129b4d1485a33
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,35,1,14.70720178,1710172372,Regular,14b8f81a537a6b6b75c67e313877b726e8e4a7e45ed888bd8a8129b4d1485a33
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,14,1,0.03178765,1710172372,Regular,2092ef3c2dc044d79d8cb8ef3a1e8d8f4df5cc65a34ca5f404ef953e9adfc873
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,15,1,14.70720178,1710172372,Regular,2092ef3c2dc044d79d8cb8ef3a1e8d8f4df5cc65a34ca5f404ef953e9adfc873
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,30,1,0.03178765,1710172372,Regular,8af769cedf505394cf33b79eef2dbbcc4bccccbf70982373fbb8c5b9db9e7402
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,31,1,14.70720178,1710172372,Regular,8af769cedf505394cf33b79eef2dbbcc4bccccbf70982373fbb8c5b9db9e7402
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,106,1,0.03178765,1710172372,Regular,0e3826f82497782b0dd3991b85c437072f48c00307c5fe1908d05b3462b23c96
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,107,1,14.70720178,1710172372,Regular,0e3826f82497782b0dd3991b85c437072f48c00307c5fe1908d05b3462b23c96
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,186,1,0.03178765,1710172372,Regular,e7036f5e6e3059fb3d7cff87999c011b8ffe067c13ae67a41f296c787297c68f
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,187,1,14.70720178,1710172372,Regular,e7036f5e6e3059fb3d7cff87999c011b8ffe067c13ae67a41f296c787297c68f
efa7dea10f8413bc2cb1d4b1891e4dd839a56f77d65232ebeab0c8e18f6295f8,1,170,1,0.03178765,1710172372,Regular,3bd3beeb90643d27954ade5abd0b022a9d232b429066c8caf3dc2625c1eb35d8
