tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e226707dbbbb12c41242c43cfcc4859ac620f18cbefa507ce259c47435c825,-1,1,1,5.1812293,1684067623,Vote,74bdefebe8a697bc63111439d2db4bf011994f0a56cb4d5050aeca8bf185724a
27196622f8969df8b107be18d9ee23e9ea769516cb4a70d35d915611d4ca4767,-1,1,1,5.2051663,1684065257,Vote,75bf84d7e69da5f5b1e43967e9b86f7f2c0c3146041a77e33d48ab05e8edfb04
b3b44c533934423e5a11e2328bd8a6ca58e074a797e69db2b9de3c078e32dcbf,1,0,1,5.4884088,1684060095,Ticket,47375f305d6a1e41f424985ab3dd600e00088a62dc92c15a66c08f70d0501a6d
abbcd0c76325c71bf6e3fdaebfc66fe35d56446d133567b3b97f415f96b32960,1,0,1,5.4884088,1684058514,Ticket,29eb4390e635848dbe72fdeec5646dc82825cd42069dc1d6e561f1b2e5deabc3
4e74f20bfacf58e5bce1afa821c6c50d2fbe0463ec8d2a4d57635a5e60efaeb3,-1,1,1,7.87701443,1684035916,Vote,936e3ccbb6e2c300b6fe577d297ef87c8ea6f9dc2640b91bb8ad89a0592220f4
1e1540e5d3adbef4cab7fc303ca24ecf96dfd91369003d65d880c6863debc2b9,1,0,1,5.41886142,1684035776,Ticket,0f60e5108280e0e4b5bfe949347390d232ffef7b478d48bbe334803f3b755944
a442bdae42a25b4cd578bdce64ea175e724734e5ef258e10029bca868e598763,-1,1,1,4.91750298,1684033936,Vote,4cb847a7b6f68f1efef1496fd10ba55a0c843b916276ac5b370a3dc7e21f26c1
288d26c30a31f0952ef3d8b7fceabc7cdbaad8ecd5fb60f34a9333b0ed76b467,-1,1,1,6.52916461,1684029337,Vote,a2e1ab4d0c19198da74725681183570ceea94f15f405e81ee4ecda75ba9cd78d
17955a2541d51a13dbecc29e6bdc2536ca6b44d6ed705800137812c70d42ceb7,-1,1,1,4.44672439,1684025266,Vote,f2db11572779de03605f62f80a4568dee642d8c8a3ee0e8d547839986925ef41
602f666e82ab96c20217e064e07309e35a4f3ff4588e9f9c27c8ae21649f9b28,1,0,1,5.41886142,1684017568,Ticket,f42199b30c7e786b271ba01cefa2b20619accf1f5b733216c406e0ba5bb1e3b0
58e405f0f0a0b32a595b1a670a608d7a1159482dfb0d8165c0f5779e280c8725,1,0,1,5.41886142,1684015238,Ticket,17ad9598652deaac10904997c08c0ab3cfc3193217dae87df2d6e79434c71e2f
048f1b60f1a833b40241de5294fb51668b2a29ad642ef809234841ffe8a043c5,-1,1,1,6.52916461,1684011523,Vote,2f12eaadd6a011be48ca2fe4dad8ae962a5b56547faea06c81cfc67a899f5b2d
a72deb0ab487aa71b2bea1e77dbfc6e69191dbec85073f1e590f1deb564813e6,-1,1,1,6.34492992,1684008028,Vote,42f8c82008d3c31b0ed123b3cb2e94b28307f724854ed1d7bcefd8fc6911b586
ea22e50ecd8e3095fceeb6c2725dc36a4679031644146038b5be1cafeaa3dd15,-1,1,1,4.14691383,1684005812,Vote,597bd5065e5a3a92c52fc1d807c48ac269be3724c57d5dd164839560c71b0582
d75a4240a556d249d9caf3453a208619eec67c5a54b1ea8bee7b4db3e3a53ece,-1,1,1,4.91750298,1683983241,Vote,21f72b9cd7212d210d691a26feda2daed2ede001c4443308f2c8af5e034e7743
668725a2d64ebedb8040324e52b6cc71c017a985468d633b1fb4784d36b28f8e,-1,1,1,6.46017794,1683981875,Vote,db657db048688435867ca91d1591533412aa27fa21e1f8a73e87e8db591dd920
eb583d8430b47a3c9c372caac1da080662e674154ac91b4e780ba9dbc086bc01,1,0,1,5.37507842,1683978288,Ticket,fb9b4bff91b467e8f36fd0960da108fdf1a438a14f444552ce63e75f24621cc3
278648d79bba8e62ae6a210e87d0e0e6c30b71ef21de0422c6ad69bed3b44432,-1,1,1,6.37040657,1683950691,Vote,85e4af21b418a95f4a70b05129e7c5b6e918b610c2316e81dca235840cc2bc2d
d98954653441731f18e002996206ee8754e435c1b42b3a4489b99b8cc1c74be1,-1,1,1,4.8780255,1683925774,Vote,c75b5ad73f618b0795e043ed040f0893a363f2c6de5646aeab9d9df404c4c644
f5ba1b0b0b9d20dda8427234461d0d7362f1fc1e9fdff91c063c89ebe6747961,1,0,1,5.3346133,1683925236,Ticket,7b331dcd1f8280035bb593c7e10e6b111112ae4d9b54d5ea83d95fe404718bc6
d05257cd5e90545fc1c18c71d267bf77e5725eb169a3450acdd3393219685ca5,-1,1,1,4.50650731,1683923277,Vote,438b72584b8dcf946502838c923ea1939a9d3411348226f8a1962148fe39946e
557a5e4313cdf3125bf4ee71cc8f0de11cf3342037c4fcaec59f59cf9e53637e,1,0,1,5.20866054,1683896934,Ticket,3790dc20da8ec0e6c2cbc433b0175e50e640269dd89227696b3164d48b41888d
301bc7c233df03d53ff31295414b94415db9395f33ecc006cf918ef8e4ea9251,1,0,1,5.20866054,1683890894,Ticket,7d549d7ed2d5fdc0650cb666db71de5471136da5959b84163a73a63c32cafd10
0a87eba93caba516566bda2d747c52ced845d5051039a28c61a559966c749661,1,0,1,5.20866054,1683881183,Ticket,fd7a2d60a9256eb207c0ea7a70edacc88bf0c88b142b2ced45ecc7562e7dd585
8706dcd0e29e583349444648816dd28cc644b3ebb3646e90b18931c0015cf626,1,0,1,5.20866054,1683862808,Ticket,f88cfda70052e6dfeb5c1bca54b5f844761ba5560f334e6c3c5d1a80dcd65cd5
0160409191a109f96bd6589da0c12d483feb0ec30943b1f570b3a236d47d513c,1,0,1,5.20866054,1683860287,Ticket,e8e61d81426091520f80694601231367eef8153012077638e71ba1e5ec347f49
c50f59bd5a78e46fa65af36e43bc33de1773842b9565a5b1635d7949359a6d98,-1,1,1,6.128631,1683853641,Vote,f1e1a70fb2afd1a6d2a12ca9e76b5a7932e5a356ca8cfddbb2d2b279155ee377
2f2f60c74d8f21df0cc05632f4c9a86deb775141004ff95018041b9ef00cd28a,1,0,1,5.20866054,1683843765,Ticket,59ea41b3baedc82636cfe0b755355bc9750e06d355b8326239e07bd29739d181
5c26e3f4b916c6289cd601855d4371d94869363dd09d0bf0b15a784e0bbe945f,1,0,1,5.2051663,1683813691,Ticket,c64956c16b2372eeee4f1c647e3f0a100b9d64c35a30973d5f5febae3f0c4997
8d0ccf6cf6c3d5836427c4651a28da580dddff545a09ff863e72f2f8ffea1082,1,0,1,5.2051663,1683808970,Ticket,61cd71d8f0853f03c576c7174c8e87c4d71bf61516557178f04512fd8d636d89
bee50f2894f6596968fb1c81a1ad49e3ebe5882f3850528c1e1e3c4ae138f851,-1,1,1,6.11965181,1683794061,Vote,2a495b4c6f880f8410cca4e8010c29cc747c8b9c294af1730a4bdebf3e466227
2b36dc89c24410dd708cd6fc46d17cd6ff908ca4c1d766be80ecda162228bfed,1,0,1,5.2051663,1683786074,Ticket,561c3025553a50a5a0274263c9a71df7ca87e4833de83bd487eab2b569e5c04d
f2297021bbe449eb013ba88b980960c0c3fa48c38d111c58ca781d832fa0c084,1,0,1,5.2051663,1683786074,Ticket,1af0883804d9e75724d9eb02c77dcb41e929a166d76f214e4b21fcbd953d4f1b
cc1e7023829ae6b1136b4c8e6bb6265021485ffba4e1df5f73d9dd1977dff520,-1,1,1,4.71490812,1683777682,Vote,da1d05dd08936b7cfed05f82eb80d69b0a9e09104ba4a5bbda83257a6f884c71
6fb98696252670b22ab8a386f6233f3707d7753dd8d5dbd611c9d8514a64c3d5,1,0,1,5.2051663,1683773713,Ticket,4695452ea52570fbb31f64d6d351317874485cca813a5989b93d6ba39e3778d1
75bf84d7e69da5f5b1e43967e9b86f7f2c0c3146041a77e33d48ab05e8edfb04,1,0,1,5.2051663,1683773713,Ticket,27196622f8969df8b107be18d9ee23e9ea769516cb4a70d35d915611d4ca4767
b11a8bc3de04a7eeacba393a91c318b9bc7112492ebd6172a32eda64a6cb39a1,1,0,1,5.2051663,1683772221,Ticket,ba6a179b4156b8f8a24bbdf2dd5e1dc5cb02d0db7443bce46dd390cdb2022341
105bb0daf58727a5b1037df1eb79f568296af0a8e4ba61d98bc066b4a32212b5,-1,1,1,4.14691383,1683771893,Vote,afae014df6aac21cf39db8bc09fe6e5b9f2ca323435c83184878414eff81f4ce
15725daee9fd238c12ffbe69a7d10883e6e38c23e4e8e9432f094520d789653c,1,0,1,5.1812293,1683769442,Ticket,9af6258ecb9360ce55d63b0311c3a24d80f6811ded1086597d242b0c4ee07d05
21452c5925eda9e0d4aef05f15e7251bb4db234a0d5f7ae16128668763fc7c3c,1,0,1,5.1812293,1683769442,Ticket,549518eb36354c3b13ff9cda798b5b3b24aaf06aad065d59cadd777a5a241aa1
3e270b94230a027873cc54cda51a589abfeb5e526f1c6c6aff3e60ae8deff7b5,1,0,1,5.1812293,1683769442,Ticket,676b06ae444b189866ee48121d6c4e4764c016b1ca0947cbc0f77d8b6f6c2d30
3f634a4552a83662794a89b16b6638ddc9816b711901b2653a16424d453dcf3e,1,0,1,5.1812293,1683769442,Ticket,d6059675eba2151d9d0816cba9abe9380ab6eddf74bec58df7dc6c347f890a1f
4f292caea1ec812803b27f690a0aeb63603aea7aa2b3355957673b4851ccf241,1,0,1,5.1812293,1683769442,Ticket,a690dbcdf6fb1aae4a94f8d23ebdffabb20837b62b4c9c63b7d5f7059a83fba0
60af535d4d503a229cb22f356b71c7d6d54a85849dc0813fb6c0d0bb1221b3bd,1,0,1,5.1812293,1683769442,Ticket,b7b4b6c9115e97b5e7f8d0eaef112787eda1b2bad1cb9e1c7645f810a12b3bd9
74bdefebe8a697bc63111439d2db4bf011994f0a56cb4d5050aeca8bf185724a,1,0,1,5.1812293,1683769442,Ticket,83e226707dbbbb12c41242c43cfcc4859ac620f18cbefa507ce259c47435c825
7c58c6298773d2d8e56ea5fde609d024823e96aaca49e99d9b0448af00d2273e,1,0,1,5.1812293,1683769442,Ticket,c665723e2280ad2c275e78b70678e224bca2168bd9044b9179b2a56b2525e4e1
8ce70ae4d1bab85feabdd83f317e6233b0f45b161fc5021a32e06bfca9851d7d,1,0,1,5.1812293,1683769442,Ticket,f9c149ab02ca267a81dc536b941b5d586bfe1c8ed4a081aca00fc159aa631ab1
a34bfe058d21421e75f1caf9dd0ee0108059d3391b36c110ccbc6a8a6542dfb9,1,0,1,5.1812293,1683769442,Ticket,7bd23d4c8905aa4ac3ee2c041eeef76ba015c01a40ff2fcc1e5ddc294c351c07
a3a574527ab75d81c282f275f299ec4cada56237322b059085602b86fc095079,1,0,1,5.1812293,1683769442,Ticket,0a3c101aa36c14ddd286ec0f9d16c7b3b5f0edae1df299f2ded2013d3c93f672
ae04155eb98e140e5d0c8c95c2bb39de32947809a22de6e091e00458058242df,1,0,1,5.1812293,1683769442,Ticket,b11f942355ad1121d68fbc2bff43dabe639624d75a02c46e4fded3a68643b4d6
b8aa06b117357b9777f32e6ac375f7c334c4e94304438576eb7005dedb601d64,1,0,1,5.1812293,1683769442,Ticket,c2d925a0888be6abefbed28de3ef417b7385d2ace07f060e072472b18aba9df1
e0608ead9198bfcde52794c82c9829648f3b6458a04a5bf6f50d09ff79509e10,1,0,1,5.1812293,1683769442,Ticket,ac232f9795ed3fe503300a5d22ecb09ad6522a7bac39312f1b65ffae22e362b2
e4d705eaa49bb6599de8aaf0b17af2cca62d38493bd6179b821f556d6405daef,1,0,1,5.1812293,1683769442,Ticket,1983ecf5aa845143b10bfbf1a2a535260ef3609326fa9cea8935e13068e16647
ea9a0b74fcd2f7a0ee674dc662dab1483d76f509de6f1db4c3192aa421dc3916,1,0,1,5.1812293,1683769442,Ticket,73cc23eaf7237df607260e5e85b572d2237d3dacee547a59794b685a2f453427
8d1195328e3e0ebf41ec6a347c135612ed5a8f51bd7ab207e47c68b39a9fc26c,-1,1,1,4.91750298,1683766736,Vote,4a7e4989e0001ebaea9eb1c71ef01c741478cdb8759543c8ae3a7cb1972cd73c
6e9dee7ff272b9f598cfc5e050c79f8fb1fe6d68dcad181abe9cc01695f45c55,-1,1,1,5.04329135,1683759254,Vote,7a94eb9cea32beb3c428d100bcb6bf9db0c30f222b02fc5fe70a20528db84cc7
c2686135ebbbc5bf272146c0290a6858fbbc802674c6f5993f17ef0d61c3f9eb,-1,1,1,5.70593994,1683752617,Vote,706733641c2399b0c3ef2e820e7c4bee7389f43ca4ae6e726ad4e155dd3af185
a136b8376f4ecb18a52c3c0dc34e863af95fb4ec0f516e7c0c99cce1c39a4fae,-1,1,1,4.44672439,1683734486,Vote,6b6a3c8c0433e83edd91c0452ffbcdf33adee0dc3d7e3a90364db0ccc224e853
b53ff128b7a6377de7d116fb09c9374ba423fe2da7c60ef8866d01f540be484f,-1,1,1,3.63702018,1683727792,Vote,6486a5b8ea5758bd65aaca51229b36709c9fcfc30f975f9c3c777783091ee8bb
2d49f68963e41729df6263d63829aeaa56c4f6fbb5e9302afe4e96abb94b726a,-1,1,1,6.64241182,1683707713,Vote,277ff715ce94f224682b2a3cc75305c7a203418869663125887554e0e57257fe
4c30bd1253de8b69bcd6ed9bcc720c03b2fad27c1e286c1dad15f4c67b1ada9c,-1,1,1,4.50650731,1683707713,Vote,2d9307dffc8c4e42954764581295b70d0b7eda85ba8b6bcb283981072cefed53
d5c33e86fe7055e5cccc4c68eabc4acbe415493bf33f3fbb1a5eb5b7fd061f54,-1,1,1,5.00743192,1683691801,Vote,b86f188352b221ff25c4e301db66335db44262389f3f47952614981b8cb2b139
87b19d8b9bcd1acdec0bd44b89a8779049e84398be41be6082ed204fa03902dd,-1,1,1,4.65296748,1683679468,Vote,ed9fba40ea6e7c63e0d0c28928e1b026116a144cff48c6d32ec0b1c06917570e
a8ea7f2aa1ef55e88ea41bcca1c1fe9c84f1f96f4ba7970240b1eb0423ae7771,-1,1,1,6.60098607,1683677366,Vote,7926f20311591e0b02a5d10f035b15604c22da62ca9336a1245b84d29c4b0419
2bd940ca933b624fcec34e06dac840f8b407b3e9d3156c652fd65c0d265027d6,-1,1,1,5.242112,1683667686,Vote,e53195d9724ee045df7e2df746a94630d5d833003879432b906ff4eeab98132c
a8b39c527a20b4624e38f149a59be489287bfb6db569dd8e644ba6b9705204c2,-1,1,1,6.70248449,1683637368,Vote,4174207a19fd3970aa73e9882b58ac94b65e59e922a8e93e80c65d69985851c1
66a6c0b80cc307952565aac3f93931b521f059cf529c3f02c0f22c5499a55f06,-1,1,1,4.42873737,1683612699,Vote,4bd9d1cf92153b1ccfd92eda8d370c5b70b206fd6b321991e6b8c12bc0b8d682
1ec84069409f8308a965d61b91d8c60199e521c9c22b188b150de5fcf7b0b55d,-1,1,1,6.60098607,1683611947,Vote,eedd629912ca24e0fa65769bd6b6ac6b7783dd152963c41955da335f337721e9
89bb76d9850f8513162e15bdc744581deeed2e06d8116ef998aa2ca3625e3099,-1,1,1,4.44672439,1683601942,Vote,8ba77f01bb987bd0a592c37ba2a465eeaa7b987a6b13b15853e1ce6cbd382790
1cb831326578b3980f68d884a89922714b493d433de0a90d90b2d88ea8e2f2c7,-1,1,1,4.81969053,1683596305,Vote,e7af355399470b510ae409f7a61e97a1944207a754d8ffe3d6a98f0ce8c188aa
1f64123ef6c36b2430075bc32a4a9180d472ceed0182e48d0671c943786c84da,-1,1,1,6.51363485,1683586572,Vote,f84f2a9ac0533cc1b31d10dcdedb938982fed20103d75953a5624fecfbfe8752
7a94eb9cea32beb3c428d100bcb6bf9db0c30f222b02fc5fe70a20528db84cc7,1,0,1,5.04329135,1683579299,Ticket,6e9dee7ff272b9f598cfc5e050c79f8fb1fe6d68dcad181abe9cc01695f45c55
a1868ad7f9fe4755dc413c3b1f733b9983d1f0700bdb8603ea6a6cf988b5f256,1,0,1,5.00743192,1683565484,Ticket,bcac6b89706a5701eaa8690e160080bcefbfd330e276953e2192539b39e0ab03
b86f188352b221ff25c4e301db66335db44262389f3f47952614981b8cb2b139,1,0,1,5.00743192,1683565484,Ticket,d5c33e86fe7055e5cccc4c68eabc4acbe415493bf33f3fbb1a5eb5b7fd061f54
6ee62a9c07c57ca16734636d5efb6330fb87bd9fb85f41844ed4468fb265a636,1,0,1,5.00743192,1683561842,Ticket,0c4fc1e20d74554660006e460b363886578947c3f530cc9b8f37777e95a1a4a6
f4ccf2eafa4e95e30878920fda9341e10b6e93ec35fb9d4afd613114fe45fc75,1,0,1,5.00743192,1683555851,Ticket,e35c808cd8c717861c13f965913151e5ee0398137afdfe695d5aa455f336c128
828c620f1ff2efc10a5d7714ba7f8c0ee8faf2d169259ca89108be74b5609d36,1,0,1,5.00743192,1683549037,Ticket,51a8513963ec999eb779e6bd8c8d7d1a8e0ff0961e3741db914f64874bb146af
44615148570f86aacf03a7de01fbd0ad6762ff8f6a7ea8de37bb2ea02ecaf102,1,0,1,4.94790659,1683542536,Ticket,9bf94be839144d6676129793a3bafe0fc2941e938e684355f4cb701753486c0e
cac73addd992cd1994b78b551ce068a1d40ec533d37fd5e71a60de6b404da9ad,-1,1,1,6.87633722,1683540824,Vote,9f3bd9b8b4ba72184add9e9e3dd638114681eed7f8868c608476712b7911abc7
114326c836b06d46e3608edeca86b30a3ffe0837abf321ec4ebc70a3fcf43215,1,0,1,4.94790659,1683536747,Ticket,da608c40b660e612b8463a9b3b81fff5a81ae1f57a7ffb7e4650f37e01d99172
21ee89111252551ce968c28ce96c2d06813b4e6e3b8d888ac044cd0dc62f8713,1,0,1,4.94790659,1683536747,Ticket,a30fdb6c5db43161ed30b1ed3bb87ab740e187e36e46f3a3924af5e6620b7cab
e69a0b33b96f62ad70889f55100fc242dfdec78ebad67b02d19565a14f9aca7d,1,0,1,4.94790659,1683534028,Ticket,1dd8bffa1d533a2893d9779eb851329b902f075f7386ec0b329fc84e9e8e2724
fcc4e64114a543bf706a1430d59c18d645f29f44bd3939bde24d5ff4b5cf77be,1,0,1,4.94790659,1683533223,Ticket,53475913647463ae2a87699626e2f06e7ba25e0383c30bac44a400ea115a3ee8
cb0d9738dc1f6ab3cc85198c0ba2cb73ba42d1e7d48d980f4c6ede4de3ee25db,-1,1,1,6.66869692,1683532916,Vote,bc70583592e09104d85e17a99a2f9d36af2750e4640d2ba455c2416ce5e802d4
b3050ca710563b7ee8ce4a286737ec6e2874fc4314fad450173582c372d4b538,1,0,1,4.94790659,1683526066,Ticket,08901635420563b77a6dba5b6976a5eacc0a4e5bae5d88465a2e8eec21ff41fb
4b96623c83dc727538f17184e425b003fd0c069e5ac5f0ca58e18466c6c64056,-1,1,1,5.69666243,1683523724,Vote,4ff3f7de2c2971162a86db1fb73b5357b1e5b897c8bc814299e6137f4c9eb07a
634b3d3cec9a3f411dd7d4dbe1b5992d5721702d19a0d809dfd78057dfb86aa8,1,0,1,4.8780255,1683515838,Ticket,f3d8afe4f7dfc00b4224a555b31990ec3a6b71278c3f4e7ced5a3fb9b0678478
c75b5ad73f618b0795e043ed040f0893a363f2c6de5646aeab9d9df404c4c644,1,0,1,4.8780255,1683515838,Ticket,d98954653441731f18e002996206ee8754e435c1b42b3a4489b99b8cc1c74be1
112ece4ff0d91b2c7a3e92913d803da390c8819342da3ac1d3f380a662d7c7fd,-1,1,1,6.04620555,1683511826,Vote,dd2c52c3fce8ebf7d85852926aa31c506c540b3b51cfb21d6796b4b97aea49f3
0b413783dbbb7bc76fc25065912208da9c1d7ced91a8c93ce540b9588bd29a24,-1,1,1,4.81969053,1683508650,Vote,6f67ad66e42413ea5858e43583da39c058e907c004ec5d731428cffae47dfce7
a30b02ee863fcdd74d78c59b7670e16549da3eb4e699c48e170ad4a3145f15bc,-1,1,1,5.19756845,1683502402,Vote,8df8b2c29567a37f77cd35950ed12b089e2f9cabca9bed194f2dc4cd0ad1e1ad
fa95158fa6a3857c8e48c0d73de0ed86548917eeefbcb8f22bc6382cb73f006c,-1,1,1,5.69666243,1683492619,Vote,705438f78e820ad655110bb987aeea0460218377f15cc64b8e0615ed39fd3626
5ee2d52b809f5f66bac1a145616870a60890692a6a9ac3f40b96f3bb9c378a2f,-1,1,1,6.28746147,1683481703,Vote,0ba3d30842bde551d687fdb06b621d6e21e56e24d174519ceab209468aadfaed
40febe66b710f6a29206522915fa3c8a04565d38ffc8f3c50fd5947c1e0643e6,-1,1,1,6.11965181,1683471684,Vote,e9fcf39987d92a8b727cee2023c8a785d65834745d072e405cb6c88c100a4ecc
ee06d53f8bfd06cee94365212aaeb20ff639869c1b35f87406175a101445deeb,1,0,1,4.7803238,1683471604,Ticket,559fd93b5678c175e4699ad8458ed06a7e322a4bcd3daa4353c61da86cc2e041
8dad241b15b592f82dd1657e87957aa1d13597609751515d549278f058aaf264,-1,1,1,6.64813078,1683465696,Vote,559192e89d0388c364b5a10a49eec908e1db4ceb6a3318ebbbffd6cb3ea736e6
2e81f86439dbd5adac56c16cb8623bb49b8bd05f47f6043347cd36c6c85d13a3,-1,1,1,4.98468542,1683463719,Vote,4dac8c0a0fedafcb49b00ac47e96f0c0ee3649cfc938e1bac91cafb368c00520
05b32f7fe179c40c6496050cfe9d07c4b098d1688cabbf12cec3558609fabe4b,1,0,1,4.7803238,1683458198,Ticket,0366c2472f406e223b4601c7615b26b6fd0b3031300f967996b12fe35702a812
401e9f810ba8452e3d4d56dd6d31ead932f0188bb700dbf9900d131bd7255257,-1,1,1,4.65296748,1683451977,Vote,c8871ff43b338db9ea62cc3514972adb746459dfcc060b8dd80b588b0913318e
4d0be8cc51cc562a3e71dfb8670ba5e43412cb9aec1945914a11bdf59fec8bd3,1,0,1,4.7803238,1683428091,Ticket,affa6dd5d89d5eda668bfcecf7f8029e62f09a2cd276008d13d9d751e72e2359
95e1fded34a7ecd9c11e0bfd80f3f8510cf0c305ac2978a06f4e9a56d882dcb7,1,0,1,4.7803238,1683427811,Ticket,9e4fef39217a8657684e3168bd7950ad08d398b1b174148b93e1cd81e0eb32d1
2fe131e4b8dd0e88273912269f614dd5205122fad1643ece9dac2430b3a4836a,1,0,1,4.7803238,1683426798,Ticket,57cbd9ad9be6c92a6b30093049c124562dcf4de54d695cf9c7d3e8fefda5ce75
94d7b21fe812e886f40206c7ead5bd413f194a32abe3ecd7b37049cd4e5ebdc1,1,0,1,4.7803238,1683425554,Ticket,c105f34e04f442f8e8a14e6469c8f76efab9c91d6630c459c47f7850791f7491
b3c6d9ccefa11eb770fde056b28ec82c71eabdf745d9a9166bcb09a3d907f89e,1,0,1,4.71490812,1683413486,Ticket,e6d1a7e40827349b1da73dcdc7208107c94219b77cc84541133712a05b36be04
24a203b3765bce9eb35df5aa49518feca0dc12ac6dbaa1d8ec73855ca05c0c09,1,0,1,4.71490812,1683395936,Ticket,c4358ebb408066922093558b7929f9d8c36837958747ffc8de640e3720722f68
da1d05dd08936b7cfed05f82eb80d69b0a9e09104ba4a5bbda83257a6f884c71,1,0,1,4.71490812,1683389230,Ticket,cc1e7023829ae6b1136b4c8e6bb6265021485ffba4e1df5f73d9dd1977dff520
edd12eb2a0b04c33787609cd4cc317b10657e0c31b38b8e4882d87b8b8263845,-1,1,1,4.47132912,1683387174,Vote,904d2acad8aca9695b712fa3e6a3bc3beb959eef4dbd77e0067c8c229cc5bd3b
5c9fb6d742230b5e1077d3c2c33f813c0e0d80a8ae22ae70ff0c842ea014405d,-1,1,1,6.07514649,1683377489,Vote,21f54218e83a0cd73b94200ac043ea5b2900778dcfa1828aec7ff50fac388ed4
35932013a13110da07df4430535ae5ea9b4ab1f4bd268c522e6836c2a17edacf,1,0,1,4.65296748,1683375172,Ticket,211c50b290ea6ebdaf34b5f5f8b152fa13cead51d4168b7781650b97a8ef92da
590d4dc787066f9514e3003df952d76756c0c143b86b4559568c54b7db701e60,1,0,1,4.65296748,1683375172,Ticket,b58fb42bdb5cb5e43f53cd8fce1eb626aeaf8268405a5b50b6debb353968ddd0
c8871ff43b338db9ea62cc3514972adb746459dfcc060b8dd80b588b0913318e,1,0,1,4.65296748,1683353850,Ticket,401e9f810ba8452e3d4d56dd6d31ead932f0188bb700dbf9900d131bd7255257
ed9fba40ea6e7c63e0d0c28928e1b026116a144cff48c6d32ec0b1c06917570e,1,0,1,4.65296748,1683351470,Ticket,87b19d8b9bcd1acdec0bd44b89a8779049e84398be41be6082ed204fa03902dd
27b558cbdb99b4a15d07809c3b1f4f9df6ee02b37755ec99b00af5b5feb6d4fe,-1,1,1,6.37040657,1683351278,Vote,898ef22c2834d5314552fad5f8bf6743d677affaac33959a194c1592f8847a75
287d7ff9ab1a160177c6b18acf15daf4f542ee792332c8001e3fbb0412fb37e1,1,0,1,4.65296748,1683351278,Ticket,86998d35e0c2f8acdbdc77158a8550a9ab797234e5c1e1afe0e332f56df0a6db
96049a34a28ca15eb7f5fe61a7b26659e7fef1dd96f94e2f3cde43aa0ad0e36f,1,0,1,4.50650731,1683340347,Ticket,c276ce27cbc1b8bf39aa6bae2fef3f304119f83cb13dadf815144bea73da64d2
e93a11275d528b7bac0e1ca278974573b7d16fb95d33ec24386b47eb8377ec7f,1,0,1,4.50650731,1683340347,Ticket,eb5784348c3616eaabf5c0404bb334ce391ff12069d97c3def619a8b8a0cf8ee
c0726e8bf7f1650fa5ad829e901b8d4c7486c11881793a612c5e1494b0bc3af8,-1,1,1,6.04620555,1683339255,Vote,6c8af1c8ddc8415e7f1a9337118a992139c17a61eedc9d0f8747112080204ab3
7a1ce7712af9a2535d290d2d1da072b326134c1b72560d21df644bdd4b06f196,1,0,1,4.50650731,1683327192,Ticket,3a238007685e0d475484d43edf657701f925fab05991f520977ecc0e3586fcfc
4dfed6a0c768d9855a709e5270a2072eeadd4b38fbe587a2fe7e6b4140a8c4a2,-1,1,1,4.98008287,1683323112,Vote,6c631876ec5b4a43d33ca80cde07ae355df531d0f91b739e903fa3eae8a14c51
2d9307dffc8c4e42954764581295b70d0b7eda85ba8b6bcb283981072cefed53,1,0,1,4.50650731,1683318901,Ticket,4c30bd1253de8b69bcd6ed9bcc720c03b2fad27c1e286c1dad15f4c67b1ada9c
438b72584b8dcf946502838c923ea1939a9d3411348226f8a1962148fe39946e,1,0,1,4.50650731,1683318901,Ticket,d05257cd5e90545fc1c18c71d267bf77e5725eb169a3450acdd3393219685ca5
1ca307db8713a05514fbf138a1d2553c7e412613d72c319deb7a4b753eb82de0,-1,1,1,4.59766835,1683316528,Vote,a9b09363943c15ccf3a073be48c1f8fb2b94a3c24604880ebdac756be4c4ac6e
65033b91a5bff9cf449deba47c4af528aae37e5ffecb06bd86fcdd6ced85f469,1,0,1,4.50650731,1683312009,Ticket,9414e9fba513d3810c88c79e4acf1bae733cf12f460a5fcc7603ad0d0b159e97
138e22e72c43d788f070756a6a99eadf3593d3153a6ab0e1aba4fc77a7632f62,-1,1,1,5.39701645,1683300539,Vote,6a71ee0f273a84016574fef15d60ade7d572e05e4a4e994b5688855c117dcbd1
3c267ba32db14f69ddea92adc728b1e3a5412c61cc689483aae83918bbe5ebd6,1,0,1,4.47132912,1683297027,Ticket,3fffd58219e3564c655d7b70910c56b3c4bf20fc2eee7044575df1e4de307a9e
912875c68dd96dd13898c3b9e043b520ba3fa54af466206eccb1231c0fc5ace9,1,0,1,4.47132912,1683297027,Ticket,9df40285f4ae85312ab38fc4df240690963b2c069b1ecb39d0effdadefab2aa4
41efe391488253a7753c86730341ed33044737efc931decd43a564fa8d17aef6,1,0,1,4.47132912,1683282561,Ticket,a96ddabe844226fa21f309e873d4d15025d6da51ba1e85f39a141d6da409c830
deb9d96f0d9f241106d0a8c708eb6b21cc28ea6d77eeb8fd8158e248dfeb83ba,-1,1,1,5.242112,1683278891,Vote,57e1c49c3b5b583f87349b2e06d8f55b4ac3b36d44acfae84c6558e99cce518f
152f4cbcc00ed65e8bb9be9043c3828c074d7b2bd0e29b51cf4722b257cd1a2b,1,0,1,4.47132912,1683278150,Ticket,001ce46897c2eb24c688a4602bd2edb75efb51586ea053e565be1595a3eda9c3
