tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,132,1,0.02985318,1710988205,Regular,3490475adbc95e665bb1a153b098a950ad14a25e3e782ba5f65320e258d529ce
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,133,1,5.02483273,1710988205,Regular,3490475adbc95e665bb1a153b098a950ad14a25e3e782ba5f65320e258d529ce
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,74,1,0.02985318,1710988205,Regular,4bb57ac88316e29a3622edabc25e4e033ada04e8684052a4bde8f745b5534c45
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,75,1,5.02483273,1710988205,Regular,4bb57ac88316e29a3622edabc25e4e033ada04e8684052a4bde8f745b5534c45
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,136,1,0.02985318,1710988205,Regular,d37c211b88f5efca8e93fe5b60ee263d1741773b5e53d25da4b0b4c5b798b814
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,137,1,5.02483273,1710988205,Regular,d37c211b88f5efca8e93fe5b60ee263d1741773b5e53d25da4b0b4c5b798b814
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,82,1,0.02985318,1710988205,Regular,a85da76014f096d08b2bd9c0bfd695c586c46cc91c3ecc41d91cbde41e0700bf
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,83,1,5.02483273,1710988205,Regular,a85da76014f096d08b2bd9c0bfd695c586c46cc91c3ecc41d91cbde41e0700bf
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,3,1,5.02483273,1710988205,Regular,54358d2d1d774c20b1fa60a4696632df4926cb73761f7e550c5f711b8533b19c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,22,1,0.02985318,1710988205,Regular,beb71b187eba940d8c40b3797024e43eebe115412ba0a022c1247f76067d66fe
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,23,1,5.02483273,1710988205,Regular,beb71b187eba940d8c40b3797024e43eebe115412ba0a022c1247f76067d66fe
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,131,1,5.02483273,1710988205,Regular,66f00e0f12ed6a646eb3de6cdc1ba3482739d080a5db16438ad9e83ba115759f
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,120,1,0.02985318,1710988205,Regular,61244976fe14d9efe4c23ff980610b93e16daf68861ef7558f8e2415dff0a18c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,121,1,5.02483273,1710988205,Regular,61244976fe14d9efe4c23ff980610b93e16daf68861ef7558f8e2415dff0a18c
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,30,1,0.02985318,1710988205,Regular,2988a24a4a3ea2d42f915368ed5786a1041ea49cabbb50d0eeb1e2c29d0e98fa
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,31,1,5.02483273,1710988205,Regular,2988a24a4a3ea2d42f915368ed5786a1041ea49cabbb50d0eeb1e2c29d0e98fa
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,32,1,0.02985318,1710988205,Regular,cde157445c8dcdeb724a6551f7cf648bbe65674957c96109d2b97adaf186a92a
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,33,1,5.02483273,1710988205,Regular,cde157445c8dcdeb724a6551f7cf648bbe65674957c96109d2b97adaf186a92a
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,14,1,0.02985318,1710988205,Regular,b2aff91e07f9e1db79b167697cc68f3355223b7c6198e9ccf2a061e0e47f4755
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,15,1,5.02483273,1710988205,Regular,b2aff91e07f9e1db79b167697cc68f3355223b7c6198e9ccf2a061e0e47f4755
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,12,1,0.02985318,1710988205,Regular,8755fe66b19f24211c30a01d98f3c222838cbe3b116f927cacacf42381f2e36b
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,13,1,5.02483273,1710988205,Regular,8755fe66b19f24211c30a01d98f3c222838cbe3b116f927cacacf42381f2e36b
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,24,1,0.02985318,1710988205,Regular,f1c259386c18645463dbcc6fc9205a4613c9bd6a9d0c62d16bba3b1381dba6c2
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,25,1,5.02483273,1710988205,Regular,f1c259386c18645463dbcc6fc9205a4613c9bd6a9d0c62d16bba3b1381dba6c2
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,16,1,0.02985318,1710988205,Regular,fe8e7f3bcc65ddb6cac2ab230cce071cc92cfedd33ee0b2469d7024b1173adcf
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,36,1,0.02985318,1710988205,Regular,4a3140e6545247b78e0611e96d7087ed47d24a32f62c79b369acb4977f0efe80
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,37,1,5.02483273,1710988205,Regular,4a3140e6545247b78e0611e96d7087ed47d24a32f62c79b369acb4977f0efe80
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,42,1,0.02985318,1710988205,Regular,dccc03cf53b4cba92e4d72a822cb222e58c7678356fb62abaefcccb43754ea70
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,43,1,5.02483273,1710988205,Regular,dccc03cf53b4cba92e4d72a822cb222e58c7678356fb62abaefcccb43754ea70
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,38,1,0.02985318,1710988205,Regular,f3f17102779269466930ec14392a0a663b036115c4e0806c87497daa052487a4
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,39,1,5.02483273,1710988205,Regular,f3f17102779269466930ec14392a0a663b036115c4e0806c87497daa052487a4
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,48,1,0.02985318,1710988205,Regular,66400b6ce6485d1e8b097fd0649a2666d49128036ed1d396f19a13b27bff1b3e
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,49,1,5.02483273,1710988205,Regular,66400b6ce6485d1e8b097fd0649a2666d49128036ed1d396f19a13b27bff1b3e
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,50,1,0.02985318,1710988205,Regular,0e41f1bbe0e51c23ac6788a677ee81a80761c8ec4d8125335bea3f41941a24d3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,51,1,5.02483273,1710988205,Regular,0e41f1bbe0e51c23ac6788a677ee81a80761c8ec4d8125335bea3f41941a24d3
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,8,1,0.02985318,1710988205,Regular,9cc55b31b67a3dcf89eab9fc2b4357a3ccc3b07ffe716a80bc49533c0706d38e
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,9,1,5.02483273,1710988205,Regular,9cc55b31b67a3dcf89eab9fc2b4357a3ccc3b07ffe716a80bc49533c0706d38e
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,28,1,0.02985318,1710988205,Regular,732e42fb68ea41795f9bd634b1d6bd5c0aa8399bdb1e54f3bf3d6b97117f0992
1aac9bdedc434a1f1311f8095797b8282414e2c267233e9baa847adfab7469e7,1,0,1,0.02985318,1710988205,Regular,00dd5e23b611209f7fe257fde8af3774b981ba1f1779d74b96e98b588588d762
