tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,105,1,7.72448223,1711714942,Regular,4b0f856cb74e8ae02e93793c246bea8635fd6fa379b98619b5f5e058668b4240
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,130,1,0.03069476,1711714942,Regular,97229fc28c7448c7207bf868d04162c28834639d05407b33ec39262052397020
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,100,1,0.03069476,1711714942,Regular,ab58d69481157ace2b6acd1aa5ab2ee43e15065b27a681e065137e3741e97398
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,101,1,7.72448223,1711714942,Regular,ab58d69481157ace2b6acd1aa5ab2ee43e15065b27a681e065137e3741e97398
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,114,1,0.03069476,1711714942,Regular,99fb6d28aa67f6203c1d6040cdc24df49f01e96ea40b30c988434edf6a0ca7fb
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,115,1,7.72448223,1711714942,Regular,99fb6d28aa67f6203c1d6040cdc24df49f01e96ea40b30c988434edf6a0ca7fb
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,118,1,0.03069476,1711714942,Regular,5f64c784a473f8f3b5fcba1c8df50da43a84b6eb147e8307feba8ed309524bd2
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,119,1,7.72448223,1711714942,Regular,5f64c784a473f8f3b5fcba1c8df50da43a84b6eb147e8307feba8ed309524bd2
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,96,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,97,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,112,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,113,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,162,1,0.03069476,1711714942,Regular,29948d86dfaa7d3e529d50da0bd5e6645c4d07a9e6e4ae112d0084c9b1255712
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,163,1,7.72448223,1711714942,Regular,29948d86dfaa7d3e529d50da0bd5e6645c4d07a9e6e4ae112d0084c9b1255712
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,168,1,0.03069476,1711714942,Regular,1551409d9fb6e0b2c802139db037d1e4d3881c8610b2064fbc489136e54d1c68
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,169,1,7.72448223,1711714942,Regular,1551409d9fb6e0b2c802139db037d1e4d3881c8610b2064fbc489136e54d1c68
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,156,1,0.03069476,1711714942,Regular,074a00470f42b4f2256925ed26b894d62a0bfe02184317ed3115c6be064bef02
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,157,1,7.72448223,1711714942,Regular,074a00470f42b4f2256925ed26b894d62a0bfe02184317ed3115c6be064bef02
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,138,1,0.03069476,1711714942,Regular,31584fab6fd0c9bbdfffaa7feda42ba87a79a96c86fcc871a76eb9434c7313a2
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,146,1,0.03069476,1711714942,Regular,6c41dbe25a3b19782cf8494faa988d0e3f09e7da2af5c87b3d98901457efe0c4
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,147,1,7.72448223,1711714942,Regular,6c41dbe25a3b19782cf8494faa988d0e3f09e7da2af5c87b3d98901457efe0c4
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,166,1,0.03069476,1711714942,Regular,f190fe10130c0a57d21b892335efcbbe441c45c32a41810f50c07ec581a474fe
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,135,1,7.72448223,1711714942,Regular,4dd6d8c3207656749a081cf3a21ca4b4d50d5e1fca98bb54934946763ed83190
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,152,1,0.03069476,1711714942,Regular,d8f5f6c8c22d5e651ac3ddf23b661fe99e81d20a94d3241a930538583cb57f13
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,153,1,7.72448223,1711714942,Regular,d8f5f6c8c22d5e651ac3ddf23b661fe99e81d20a94d3241a930538583cb57f13
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,170,1,0.03069476,1711714942,Regular,1a9153750d6a4739e86f26919c48756fcfdb1dd73d00ca5a01a4adabf05c4db4
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,171,1,7.72448223,1711714942,Regular,1a9153750d6a4739e86f26919c48756fcfdb1dd73d00ca5a01a4adabf05c4db4
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,174,1,0.03069476,1711714942,Regular,8205f9ab0711237f7fa50d71666b8efd67413ceca0e783fa8511780765e86066
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,175,1,7.72448223,1711714942,Regular,8205f9ab0711237f7fa50d71666b8efd67413ceca0e783fa8511780765e86066
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,178,1,0.03069476,1711714942,Regular,14f58132234dbeaba20dbccbfe635ea6b20bae139a8fd0015b0efee7c38929b4
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,179,1,7.72448223,1711714942,Regular,14f58132234dbeaba20dbccbfe635ea6b20bae139a8fd0015b0efee7c38929b4
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,160,1,0.03069476,1711714942,Regular,c9d7d6b8c9ce81831f4e2875ee02b564df99b071858104b3c42449e8675bc1b4
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,161,1,7.72448223,1711714942,Regular,c9d7d6b8c9ce81831f4e2875ee02b564df99b071858104b3c42449e8675bc1b4
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,140,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,141,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,142,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,143,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,150,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,192,1,0.03069476,1711714942,Regular,f25605c70807d89bf8a300b146880fa336808769fe9ad86b82f24d2e57fb5047
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,186,1,0.03069476,1711714942,Regular,0c8a4ff309fd77dda3f76d3fa5db480356f34c2b568722b9d80ccd92071f4036
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,187,1,7.72448223,1711714942,Regular,0c8a4ff309fd77dda3f76d3fa5db480356f34c2b568722b9d80ccd92071f4036
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,196,1,0.03069476,1711714942,Regular,a7e82f69331ca961d9410879e6c2d67f4e47ea842152882271ad482c35f73ff6
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,197,1,7.72448223,1711714942,Regular,a7e82f69331ca961d9410879e6c2d67f4e47ea842152882271ad482c35f73ff6
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,182,1,0.03069476,1711714942,Regular,85e4646b3970f07bf2e73f42fe087d308f640b689d1a52ebfb2756f5e9106645
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,183,1,7.72448223,1711714942,Regular,85e4646b3970f07bf2e73f42fe087d308f640b689d1a52ebfb2756f5e9106645
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,198,1,0.03069476,1711714942,Regular,9578a95b5e0f50f229de1681b8b2b9d672575e9c2ac3404cbcf72570390540e3
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,199,1,7.72448223,1711714942,Regular,9578a95b5e0f50f229de1681b8b2b9d672575e9c2ac3404cbcf72570390540e3
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,190,1,0.03069476,1711714942,Regular,0cb525477e43073cbeef56d2635b0d8b9a2739d1662cd0e94d35f3cb282c4e8f
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,180,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,181,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,2,1,0.03069476,1711714942,Regular,33c1bd1e823afc386d288dbcfc5b4e53c008eab119ca4cee6f2bd1788de00f91
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,3,1,7.72448223,1711714942,Regular,33c1bd1e823afc386d288dbcfc5b4e53c008eab119ca4cee6f2bd1788de00f91
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,144,1,0.03069476,1711714942,Regular,6ccad918a97f608ea62371c3d09ccb1107c7c42427e5f6c0dba4b1a1d528f60d
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,145,1,7.72448223,1711714942,Regular,6ccad918a97f608ea62371c3d09ccb1107c7c42427e5f6c0dba4b1a1d528f60d
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,44,1,0.03069476,1711714942,Regular,55b611c400153971f22c2a3000e4064177f5a5bc929a5c041eeab1a42c88bf93
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,45,1,7.72448223,1711714942,Regular,55b611c400153971f22c2a3000e4064177f5a5bc929a5c041eeab1a42c88bf93
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,54,1,0.03069476,1711714942,Regular,d55ebabf4122b88dcea72e21230ccac9402cd6b9e1d1d9d6246f3b776c472ac9
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,55,1,7.72448223,1711714942,Regular,d55ebabf4122b88dcea72e21230ccac9402cd6b9e1d1d9d6246f3b776c472ac9
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,92,1,0.03069476,1711714942,Regular,9caca0781c61e6fb6f36a37a7ed36838f9f37f55084d076314eedddea0b87ed5
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,93,1,7.72448223,1711714942,Regular,9caca0781c61e6fb6f36a37a7ed36838f9f37f55084d076314eedddea0b87ed5
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,158,1,0.03069476,1711714942,Regular,ac128737f49c7f948c303570670ed43917e4c2cb4f54503287539439fc899664
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,159,1,7.72448223,1711714942,Regular,ac128737f49c7f948c303570670ed43917e4c2cb4f54503287539439fc899664
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,52,1,0.03069476,1711714942,Regular,651cdf38fa79061e2776adcf74e1d06b52529e07551bae63a67b10c9ba65d6f2
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,53,1,7.72448223,1711714942,Regular,651cdf38fa79061e2776adcf74e1d06b52529e07551bae63a67b10c9ba65d6f2
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,22,1,0.03069476,1711714942,Regular,41f1074a4fa5b0d95455a4039d6ceb9104b23f449c961cc438bbbe0e626a26a8
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,23,1,7.72448223,1711714942,Regular,41f1074a4fa5b0d95455a4039d6ceb9104b23f449c961cc438bbbe0e626a26a8
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,76,1,0.03069476,1711714942,Regular,65de7131a3dd0f7e7637236c418814e0bfa0c0630dbe727c610db65bdfe146a0
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,77,1,7.72448223,1711714942,Regular,65de7131a3dd0f7e7637236c418814e0bfa0c0630dbe727c610db65bdfe146a0
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,16,1,0.03069476,1711714942,Regular,a4d8737cceb631f3289a01ad91b4b1889b6486f3c3b4957af28ea3f716f72524
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,17,1,7.72448223,1711714942,Regular,a4d8737cceb631f3289a01ad91b4b1889b6486f3c3b4957af28ea3f716f72524
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,188,1,0.03069476,1711714942,Regular,7c32da1aab8dd3b08ba73f9d608dfe23a8f6153915b10719dfd3674f2c22a00b
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,189,1,7.72448223,1711714942,Regular,7c32da1aab8dd3b08ba73f9d608dfe23a8f6153915b10719dfd3674f2c22a00b
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,103,1,7.72448223,1711714942,Regular,8435a13915693f49c7ef2a2364102a8b13a50198ee1b7ce0d7b83ee9c2f04004
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,85,1,7.72448223,1711714942,Regular,e6499100414791790c72ceec7793428997bab50dd3ef73b9b5b8f61edf80bfd8
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,90,1,0.03069476,1711714942,Regular,28f6310060f40423860223358d051a36dc57462a5fec2952951f94b8f2aa950f
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,91,1,7.72448223,1711714942,Regular,28f6310060f40423860223358d051a36dc57462a5fec2952951f94b8f2aa950f
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,98,1,0.03069476,1711714942,Regular,58a0d4e05af749deedc45277ab8053b7d9bd69af4711e4bab757e26a9771d97b
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,99,1,7.72448223,1711714942,Regular,58a0d4e05af749deedc45277ab8053b7d9bd69af4711e4bab757e26a9771d97b
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,193,1,7.72448223,1711714942,Regular,f25605c70807d89bf8a300b146880fa336808769fe9ad86b82f24d2e57fb5047
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,184,1,0.03069476,1711714942,Regular,5a0e4cb8e95296a807c50a7dc5bf734377e068c830bd42c329258834a373a60d
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,185,1,7.72448223,1711714942,Regular,5a0e4cb8e95296a807c50a7dc5bf734377e068c830bd42c329258834a373a60d
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,164,1,0.03069476,1711714942,Regular,c519268c93ef9fdda3928198ad6265e219b632c5e858cafa6e6077d09f0d702a
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,165,1,7.72448223,1711714942,Regular,c519268c93ef9fdda3928198ad6265e219b632c5e858cafa6e6077d09f0d702a
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,70,1,0.03069476,1711714942,Regular,2df97e71b8dc71a7e5688a2e4e044de13862d69e7428840f5cc80833bccb271d
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,71,1,7.72448223,1711714942,Regular,2df97e71b8dc71a7e5688a2e4e044de13862d69e7428840f5cc80833bccb271d
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,139,1,7.72448223,1711714942,Regular,31584fab6fd0c9bbdfffaa7feda42ba87a79a96c86fcc871a76eb9434c7313a2
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,122,1,0.03069476,1711714942,Regular,03d7b53eb5c093b8c4fa59c7e4d9c97dd0362fd90796400c97cf0469e22aede2
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,123,1,7.72448223,1711714942,Regular,03d7b53eb5c093b8c4fa59c7e4d9c97dd0362fd90796400c97cf0469e22aede2
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,36,1,0.03069476,1711714942,Regular,981311fad4bfaf97e442a7ce6dbc4217afcbbd106306a8386fc2a1b393ed6d98
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,37,1,7.72448223,1711714942,Regular,981311fad4bfaf97e442a7ce6dbc4217afcbbd106306a8386fc2a1b393ed6d98
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,167,1,7.72448223,1711714942,Regular,f190fe10130c0a57d21b892335efcbbe441c45c32a41810f50c07ec581a474fe
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,42,1,0.03069476,1711714942,Regular,fd80a7e2a23d92267eb1e21a7e349605e2224fcbac4731ca7608678e853f713f
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,155,1,7.72448223,1711714942,Regular,8739b3710c2492cd2484a81364694c04bd44609fd8e529f873984b8b4c315b37
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,148,1,0.03069476,1711714942,Regular,f877b0ebdfaad232ac2d4839c0eafd8eb126ae65deee570d9c8ef0140aece8ba
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,149,1,7.72448223,1711714942,Regular,f877b0ebdfaad232ac2d4839c0eafd8eb126ae65deee570d9c8ef0140aece8ba
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,194,1,0.03069476,1711714942,Regular,051a8189ce0df66c229ab98b35c3e694f5f435c11e61214a67b279f9f155f95e
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,195,1,7.72448223,1711714942,Regular,051a8189ce0df66c229ab98b35c3e694f5f435c11e61214a67b279f9f155f95e
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,172,1,0.03069476,1711714942,Regular,0cbbead26a5c4cd82572785a29b8a6ec25599bc4d9f40dd25b4fc5b7b45d6665
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,173,1,7.72448223,1711714942,Regular,0cbbead26a5c4cd82572785a29b8a6ec25599bc4d9f40dd25b4fc5b7b45d6665
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,136,1,0.03069476,1711714942,Regular,13e0dfd1aac89593e440304580c770d4796369ed296fb395ce942b91b2b54c6b
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,137,1,7.72448223,1711714942,Regular,13e0dfd1aac89593e440304580c770d4796369ed296fb395ce942b91b2b54c6b
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,134,1,0.03069476,1711714942,Regular,4dd6d8c3207656749a081cf3a21ca4b4d50d5e1fca98bb54934946763ed83190
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,59,1,7.72448223,1711714942,Regular,d9aed70a596132fe05e935d3c76dc0ddb91eb72fb7848b56fca18f312e80f8fe
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,191,1,7.72448223,1711714942,Regular,0cb525477e43073cbeef56d2635b0d8b9a2739d1662cd0e94d35f3cb282c4e8f
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,8,1,0.03069476,1711714942,Regular,cfd33f86192f53b41910ecb8cc389ad89c2e32d12dfb14188c6305c537a6dbae
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,9,1,7.72448223,1711714942,Regular,cfd33f86192f53b41910ecb8cc389ad89c2e32d12dfb14188c6305c537a6dbae
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,32,1,0.03069476,1711714942,Regular,e882d1fb65ac288f61e56e78ba0fe31cbdaa3a1810d661b72827e019a56f169d
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,33,1,7.72448223,1711714942,Regular,e882d1fb65ac288f61e56e78ba0fe31cbdaa3a1810d661b72827e019a56f169d
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,26,1,0.03069476,1711714942,Regular,57eb690d49aaa6a3dcce595d7a491779a5db81e86fdbe14fe60620641f714dc6
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,27,1,7.72448223,1711714942,Regular,57eb690d49aaa6a3dcce595d7a491779a5db81e86fdbe14fe60620641f714dc6
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,34,1,0.03069476,1711714942,Regular,d7a8f6038442c6074c74061ffcc8a22469b221c25eb9b00269b33233afda7573
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,35,1,7.72448223,1711714942,Regular,d7a8f6038442c6074c74061ffcc8a22469b221c25eb9b00269b33233afda7573
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,131,1,7.72448223,1711714942,Regular,97229fc28c7448c7207bf868d04162c28834639d05407b33ec39262052397020
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,46,1,0.03069476,1711714942,Regular,7595961b968f89b763622b09db5176d80e95c9c42514510a80cbfcdedb1db9d1
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,47,1,7.72448223,1711714942,Regular,7595961b968f89b763622b09db5176d80e95c9c42514510a80cbfcdedb1db9d1
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,94,1,0.03069476,1711714942,Regular,ca5458c6a33c33c34d13c2e0dae2b53ec1958488e7c15b9037a0592f6b30eee5
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,95,1,7.72448223,1711714942,Regular,ca5458c6a33c33c34d13c2e0dae2b53ec1958488e7c15b9037a0592f6b30eee5
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,110,1,0.03069476,1711714942,Regular,dbe71d5020dad4e9368872c3620c175cc7afe1f1f19ed4bcf5440d83beb313ac
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,111,1,7.72448223,1711714942,Regular,dbe71d5020dad4e9368872c3620c175cc7afe1f1f19ed4bcf5440d83beb313ac
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,38,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,39,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,66,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,67,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,68,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,69,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,116,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,117,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,151,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,176,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0e36667659650523ee45f4f93b56e606232fa8c32edfba14107fff7144587efc,1,177,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
