tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c1b3ad73131e14ee62c55e66e196521786b2f76ed3e853c8186e3c6301c6d6,1,2,1,0.04090218,1668987715,Vote,0000000000000000000000000000000000000000000000000000000000000000
f76a0393a1619cd3f9951e4fbaade2812294774db7b60f1f32985b3519a475e3,1,2,1,0.04188144,1668986080,Vote,0000000000000000000000000000000000000000000000000000000000000000
14cf0a38a9138474aecd0a8dcf95e5877f0924b4d75d2dfc102cb20d3c6987bd,1,2,1,0.04118432,1668973908,Vote,0000000000000000000000000000000000000000000000000000000000000000
1382d20966c838ad97b43a9f8821ac26e9f9ffe5136117a0d5670d148528b5e9,1,2,1,0.04123384,1668968546,Vote,0000000000000000000000000000000000000000000000000000000000000000
e90a4db5be29d3edb8a8ac28dae55247398bd629c7da968a306590df95090773,1,2,1,0.04090218,1668935308,Vote,0000000000000000000000000000000000000000000000000000000000000000
482b379ae22aff65af011dd24c0e17aad39ca04e9752945507ce5b6f632e11b4,1,2,1,0.04090218,1668934709,Vote,0000000000000000000000000000000000000000000000000000000000000000
6356abe42cb7fefa6782993261ccbda87178a9e6b20de0da304572eab5b7f25a,1,2,1,0.04118432,1668917370,Vote,0000000000000000000000000000000000000000000000000000000000000000
80fe7d8b5af5ee8c032af9b14d9b71e5e574aec880584b5792781bf77adbbd03,1,2,1,0.04155674,1668897268,Vote,0000000000000000000000000000000000000000000000000000000000000000
c096d7975f6b3db91d4652ff07144053203dd537d2618386bd5f735edefc980e,1,2,1,0.04123018,1668882891,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff2e5368fe6b702becd7af18b44cc0747203c814a65f08634ef1518e6960f936,1,2,1,0.04090218,1668870380,Vote,0000000000000000000000000000000000000000000000000000000000000000
d26ac82be3de2e2b7ba6e7accd09e7010c30fe82914d75c554e5a53649bd1d1c,1,2,1,0.04123384,1668869249,Vote,0000000000000000000000000000000000000000000000000000000000000000
d68056af1759356a50f3407e41e6dc6541fe9735132cda12e9bf88eb42a1d214,1,2,1,0.04090218,1668837109,Vote,0000000000000000000000000000000000000000000000000000000000000000
3170312e99cf71488f2e3653331c78b5f137265cb85aed72b5f564f1343577c5,1,2,1,0.04123384,1668810532,Vote,0000000000000000000000000000000000000000000000000000000000000000
8508f70f0f17000bf35bed1c728bf359d66d74a4f947d0b385a151bac3458398,1,2,1,0.04188144,1668808692,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a931155f4a58e146f4cdda7fc1fc476a7be022448819a3eacaebbf07b49f94f,1,2,1,0.04155673,1668796330,Vote,0000000000000000000000000000000000000000000000000000000000000000
90fbe9e1e6bef52e31bd47a1e50406b8862d84b7588a04039ef0a2f63b42c33a,1,2,1,0.04120437,1668782681,Vote,0000000000000000000000000000000000000000000000000000000000000000
1718e82e68e894ae38f4967ecca43f10245731b38b3aebe853f43ed8b868eb1e,1,2,1,0.04188144,1668772120,Vote,0000000000000000000000000000000000000000000000000000000000000000
1075d55579d81eb23be367f7f1bb3c0cb85161b3cdcee21a1222bde6ccec6302,1,2,1,0.04123384,1668692324,Vote,0000000000000000000000000000000000000000000000000000000000000000
0671118afcecdfd5f28a726f6a65c7710de1533f1d8ec82cb543b609eb29cf96,1,2,1,0.04090218,1668684188,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5be0ddc2453570fac0f0e076d866a39a9b646200feac8b3d0952107d9363a4a,1,2,1,0.04220797,1668675343,Vote,0000000000000000000000000000000000000000000000000000000000000000
70d862594d2fb061bdc745ad11773b83973696900ae8b5db8ece8d824cb7814e,1,2,1,0.04155673,1668661446,Vote,0000000000000000000000000000000000000000000000000000000000000000
e66dcf88afbc207990ac379d0be5f918ed7ddcda471682ebe8f76c45d4f64d01,1,2,1,0.04119244,1668645396,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c9d72c92109ac7daf5d6131815fae928db26f8e07e802e3357c0b1bbcc0bdad,1,2,1,0.04090218,1668638957,Vote,0000000000000000000000000000000000000000000000000000000000000000
58b807ad22c60c7ae9086aa5f0067db9836c2969c0e4826ea56aaa7c9df53700,1,2,1,0.04090218,1668613555,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b10a83f0d0d81628e725f4a1e47ad2960330803c1cbfaaca2aba56cad2745ec,1,2,1,0.04090218,1668606662,Vote,0000000000000000000000000000000000000000000000000000000000000000
70aef41950c1686dd77dd2b61449bc111dc03886e51550ab53f717b9a6a3225b,1,2,1,0.04123384,1668605848,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a6ed8fc75258d3b1dc359c41a302a4181ea71971eb25c53a793d6d08a685c4f,1,2,1,0.04090218,1668595476,Vote,0000000000000000000000000000000000000000000000000000000000000000
950df00d2a4ea1d4dd614c11999fadd45a641e8652514b31a9d57bd605e0c37a,1,2,1,0.04123384,1668591400,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8eacd6c0fbae71529b1b8543c6478a52b1e870a5432d03d1ecb110493c0904e,1,2,1,0.04188144,1668577645,Vote,0000000000000000000000000000000000000000000000000000000000000000
c138df72971ea4541db1abfaff43b7e45eddb500efc0d966fed5dfc0d04e4eae,1,2,1,0.04253633,1668528663,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dca04db7bc72d4f40cb250e10d1fdf0cbf9148320a3b17e9c63dc947b31f8cd,1,2,1,0.04122337,1668525292,Vote,0000000000000000000000000000000000000000000000000000000000000000
509816831a4f9ec84a2339521f150d8c7ca3041cb3c48f82ea2dea3c822af256,1,2,1,0.04122337,1668506981,Vote,0000000000000000000000000000000000000000000000000000000000000000
771e6aa238f05c4709fd7f844cb0eb02d28f97c0a9acd1adbfeadb89e69d72ca,1,2,1,0.04220797,1668495438,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c1107891afae484d1c1fdeaaba3fbd1842261b22e815f088c87fa4d2053ff11,1,2,1,0.04155674,1668493836,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f2d8a0b81844b540adf1594307af5fbe6786862dfc4701f805f940faa1f7ad0,1,2,1,0.04122337,1668492976,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fdf2479eaa301fae535aa5678a015093b2d879c5df7c2cc8b3cdb831d473f73,1,2,1,0.04155673,1668492976,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1553798921f6fcd521af732794ff15cbc4d51617949e8e2331d54620b5004a1,1,2,1,0.04090218,1668478691,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9df1730e8ca88d867efc16eb6945609a6c4f95a607a5611442e3bd80e8b74c2,1,2,1,0.04155674,1668477105,Vote,0000000000000000000000000000000000000000000000000000000000000000
0236f626470a2e77ff0582140237e74d03b15d27900028668c5c67e558ff7801,1,2,1,0.04090218,1668467541,Vote,0000000000000000000000000000000000000000000000000000000000000000
800decc7bbb6a2eb54a95c95f277d80c980fce81d6ef6cd2aa33d05d0ab4266e,1,2,1,0.04090218,1668452194,Vote,0000000000000000000000000000000000000000000000000000000000000000
220419ced25f5c3261b2ea32ee7c5fe16ef5da2f1eb5b6eaa57a08e48eb0ae8f,1,2,1,0.04090218,1668450276,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf0537d9d667a0efa664c9807fc7b1861c654771b7e139a963787a48919ae970,1,2,1,0.04123018,1668447333,Vote,0000000000000000000000000000000000000000000000000000000000000000
c201c34b42cd840274d07a2d58d06b006d237256d30afa4dac09edec584f7195,1,2,1,0.04123384,1668427239,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee7087040c9354700a42e471b9e5c7a057301669b9f0ceff16e0361db4743feb,1,2,1,0.04155673,1668416515,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1ebe3c55d8c9a28627b85bc8af4cd433fc08e4cbe28b8f07c7474e6672b59a7,1,2,1,0.04188144,1668403309,Vote,0000000000000000000000000000000000000000000000000000000000000000
b193e002881e0b52fc98aede22769f03aae691e21e746d80c2aa1f7e062fb11e,1,2,1,0.04123018,1668397251,Vote,0000000000000000000000000000000000000000000000000000000000000000
b10121168ddec1ad86015e67b48b77af5f0c0475b35792d1bec88516d62e952b,1,2,1,0.04155674,1668388727,Vote,0000000000000000000000000000000000000000000000000000000000000000
219570ca6a91a3d648f2bdad95232141fd3285aec779308df7cdd16cf18257ca,1,2,1,0.04155673,1668326209,Vote,0000000000000000000000000000000000000000000000000000000000000000
299ceafbe4fb3f44c11c9d7f859bfa24e9e56e9e582f574f3b1ec6d4185bb9e1,1,2,1,0.04155673,1668314587,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b55f562193ec7a259951174026f4d68603db08dc70b7c83ca7f818f399f8855,1,2,1,0.04123018,1668299220,Vote,0000000000000000000000000000000000000000000000000000000000000000
642c0797a8a1ff601d878b2c70bc02f0078f6dadb3a34afad38106b84ebec147,1,2,1,0.04123384,1668296786,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d491707ed4929c29f58f8ee4f3af8974b57a820306c7cf17f01c414f581b4e7,1,2,1,0.04155674,1668287676,Vote,0000000000000000000000000000000000000000000000000000000000000000
c203bf57ea650e091480ec5365ce8fdd09d5d3a8db5f3ad5cdf8b008485b6829,1,2,1,0.04123384,1668281673,Vote,0000000000000000000000000000000000000000000000000000000000000000
86db5278a935dc816b9f9a1f290b8694399473360fc7e2c22b1b17f26f619de0,1,2,1,0.04123384,1668271954,Vote,0000000000000000000000000000000000000000000000000000000000000000
98a39edf0104592865aa10f640089a27ea6061035a60bea74c61e2a7a18c8b8f,1,2,1,0.04123018,1668264217,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd4e9412adc6377ec14e756b56e2e522ee15484ab55a8259626fe7df2c6188d9,1,2,1,0.04123018,1668254877,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc2cfc022a4787f01f5e321cdaefe04395818f9175b0695b7895a6ab5fe44c05,1,2,1,0.04123384,1668228601,Vote,0000000000000000000000000000000000000000000000000000000000000000
687f2a3f55c123e4e95a3a691727f53e7e0f0f63c15deef32c5086cb3141404d,1,2,1,0.04122337,1668194348,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ded9b2800eb7a155cbf261fbb1a386f9539a32a53e2a3ac08257a8cca70aeb1,1,2,1,0.04120437,1668185236,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5f5496e828ced48ea149bfe9ea1e16fa9f0079fd61d3c3a6e16cf04ec2336cd,1,2,1,0.04122337,1668182822,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a7c227adc5725f301a288948b4d32f17c0c01770f9ea0e2c614f3346531c2ec,1,2,1,0.04155674,1668179497,Vote,0000000000000000000000000000000000000000000000000000000000000000
9266972ae100794ffbf7867ac4b19e1b6663747a5ebaea546e2b6b27bc76528d,1,2,1,0.04188144,1668147192,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ffc82295c37a5d7b0967c04b2be5b6014df8152934df0c5543917508994ab9b,1,2,1,0.04188144,1668132472,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a92a85f2557d317f7a169ce51272d4e8bb1bbce1cf62e67393fca56ace779e0,1,2,1,0.04123018,1668129762,Vote,0000000000000000000000000000000000000000000000000000000000000000
567da97154c651b5f5eb4674c05ae8a72b608088d3482f5c9b6ac3201681fd69,1,2,1,0.04122337,1668123516,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e9be94aedb07c6d223a0539f36041e108d68eab6aa3051297e42789feea36ef,1,2,1,0.04123384,1668122916,Vote,0000000000000000000000000000000000000000000000000000000000000000
78b7d85665ee4cf4614ef43b627f97d37a102d0a80bae5d42137fa2de5dcda89,1,2,1,0.04220797,1668107918,Vote,0000000000000000000000000000000000000000000000000000000000000000
4002992c7d0adfc2256a82eb6e06867b9ac6e1ea8597fca1c3c3acfad7d77db8,1,2,1,0.04123384,1668106685,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e53737d4b26a7cc7f8efe7d583450c568d8b474e9bbf48b4786124ae1b86dcd,1,2,1,0.04123018,1668104244,Vote,0000000000000000000000000000000000000000000000000000000000000000
312d2a3de06d214040f50299aa1ffc17b6a690a19f44f78daa59595791c31812,1,2,1,0.04123384,1668097356,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd88fe6ef72e940c04532bbe14de4d910439d7fcd5679d2e51ac8971c37989fb,1,2,1,0.04123384,1668096627,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dba8ca32e325118559565b004a172915ec684704005dbcb3f6eeebc1d6f5513,1,2,1,0.04123384,1668095816,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e77c6edde3bd37509ef56709f3b1a19639e642a68ad3dabc146554a913ab9dc,1,2,1,0.04188144,1668093262,Vote,0000000000000000000000000000000000000000000000000000000000000000
19fc31794eb39857c7f07b1c0192adbfa4817c3105164a5193e63ac3040c546a,1,2,1,0.04155673,1668092113,Vote,0000000000000000000000000000000000000000000000000000000000000000
210a81759c231a4daa179a92c7a2786d30f053aa5a772502694a1a1825220695,1,2,1,0.04123384,1668083725,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a0fd60a2233d6e4bfea53e81f9dd348255c7b511f3db1f7d955760f986db859,1,2,1,0.04188144,1668064287,Vote,0000000000000000000000000000000000000000000000000000000000000000
d768682e2955960c2ef49cc7a49fdf83e8558cab2a073d1b3beac4fa3bdb3dc5,1,2,1,0.04188144,1668047003,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8de852cff77c1d56ee28b42eb430ce72da459dfcf1959ffce9b4a819158604f,1,2,1,0.04155673,1668032253,Vote,0000000000000000000000000000000000000000000000000000000000000000
1db74f8a0d78c33ab89892c35427852cf3d1738d2943f91c853b680645d53580,1,2,1,0.04220797,1668026184,Vote,0000000000000000000000000000000000000000000000000000000000000000
24a2e876bc604ee2936da84a8d3389263df6bdff67e56d60957a67b0bdad95e2,1,2,1,0.04155673,1668021987,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca30900c696d9d176f9f70ac4ae9ff6c980d89d31edf6dffc51227ccc658c3b8,1,2,1,0.04120437,1667981893,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d0fea97512536ab331a6bde14dd91855ed9c4bf35cab813d46e9cc7a1ab20e0,1,2,1,0.04229954,1667968132,Vote,0000000000000000000000000000000000000000000000000000000000000000
e46e84016199631af6e6085a883d3dfc5314ecde10a56cc6bf5811808f57e384,1,2,1,0.0413233,1667960000,Vote,0000000000000000000000000000000000000000000000000000000000000000
140e087f523407dfbddfe9f5f89b55edec1fb5dd311eb9944820ecc8ec88a904,1,2,1,0.04159443,1667934765,Vote,0000000000000000000000000000000000000000000000000000000000000000
55352b87089e0cb913324e9d6f14becede5842f808e19452fd50d507deb20c5d,1,2,1,0.0413233,1667934551,Vote,0000000000000000000000000000000000000000000000000000000000000000
36075bc28cf21a74e9922cdfb55f0c184824f00629ad59eb7e4fda4af18e7685,1,2,1,0.0413233,1667884531,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cd11e52374ede490975823cf7d25afd50d84f3f0a043bab3e0f3d74bf5332b9,1,2,1,0.0419723,1667875881,Vote,0000000000000000000000000000000000000000000000000000000000000000
8752f9ae559e0ba1d80662ca7d2239e31ba35f8eb8e005dc9da3378448c0330f,1,2,1,0.0413233,1667851829,Vote,0000000000000000000000000000000000000000000000000000000000000000
260d85a240caa322506acb4ed50625acfb2076a1ea644b7d475c4e45629996ba,1,2,1,0.04159443,1667833256,Vote,0000000000000000000000000000000000000000000000000000000000000000
98001b0218480956a2a0b603e700da956fa6bf7773c663215a54c2a716897d1f,1,2,1,0.04164689,1667822804,Vote,0000000000000000000000000000000000000000000000000000000000000000
d065b7b55de5d070276f009008a445bde655b7d6af5dea1294923a5e8ea2b299,1,2,1,0.0413233,1667791036,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6c1c08c27745e2bb68a70fcdbe781a0fb7b7a03136f840621a6602c604ab625,1,2,1,0.0419723,1667785958,Vote,0000000000000000000000000000000000000000000000000000000000000000
375e6cda0c17c18151d703490b23317a31ce6eae21688419eda5cab95f048df6,1,2,1,0.04124007,1667758132,Vote,0000000000000000000000000000000000000000000000000000000000000000
741e8e4e98ba19bb5e2d639e27e226bcc6dc06fbb6e3e392e05971cbbada0049,1,2,1,0.0413233,1667744927,Vote,0000000000000000000000000000000000000000000000000000000000000000
74fb1299cfabfab99e9a5a12f2d75ebf97285ff72e96bab62c412e564d4c2516,1,2,1,0.0413233,1667720992,Vote,0000000000000000000000000000000000000000000000000000000000000000
7faa035bb74476fd1bbd1282fd34445943bda36919dfc048de37599815e8f288,1,2,1,0.0413233,1667701436,Vote,0000000000000000000000000000000000000000000000000000000000000000
6290335a905cc2e1fe6cb11616462fbbdabfefb91c705ae3f0ac18d9f8e262ed,1,2,1,0.0413233,1667696030,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ae77a33a146fd1ebd1071780f120912ffa28143736753c130df526be902b969,1,2,1,0.04229954,1667649538,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cec199b927188f1f8c6cae2df4054c88f6b7c38e81ed00de6f54689d07ef607,1,2,1,0.04130224,1667639455,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc40665bf783916a03e17f85447f1eb205ca18f57dd7515c1c9babbef94c7ea1,1,2,1,0.0413233,1667638793,Vote,0000000000000000000000000000000000000000000000000000000000000000
a181306c5b53968b344adc0e595829117c2e7581e6f3b160c640116e274e63ae,1,2,1,0.0413233,1667604421,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd92555f9e907b167328422579a372897a768c4971a3a29899f9e7df8d2371d5,1,2,1,0.04130224,1667582941,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed6f98c74e5d6ae9cf868ed9480a7ea04baada105f3237ea72339cb08a4c851a,1,2,1,0.04130224,1667576678,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b6c68c6e4cc9e8e540807fb6213be32fc0bd171ab4a6e62fd64a2e42ba0a3e9,1,2,1,0.0413233,1667576272,Vote,0000000000000000000000000000000000000000000000000000000000000000
53eddb32fd75cb97d7156128fa35963adef73f694370ea801b7c6cf386e687b0,1,2,1,0.04164689,1667573487,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f5fdd8c2a38545db04b2c346c4c736a029f34a6a29ddf8c366715a9c2c19935,1,2,1,0.0413233,1667572894,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0fc7ce14ae752163fe15c6721a6bff0758810c45aaa08aac7f478bf6c4d8128,1,2,1,0.0413233,1667555412,Vote,0000000000000000000000000000000000000000000000000000000000000000
17523e58a0d4ccbd9f565f2cb4e1dd1c53b2b6f9e964f65e129f26082ef4288d,1,2,1,0.0413233,1667550834,Vote,0000000000000000000000000000000000000000000000000000000000000000
2adfe0a55aa563ed9e2a819577f015c53a5964aa22cf11394e9452961cc3d2aa,1,2,1,0.04164346,1667549933,Vote,0000000000000000000000000000000000000000000000000000000000000000
58bd1dc1431ac918ef711b6c40352fcfc1b6b5731bb6bf8729f88719859869d7,1,2,1,0.0419723,1667542650,Vote,0000000000000000000000000000000000000000000000000000000000000000
582be56f4d42777f0aa42b4a8bbb2053839ee4f0b377b2bb337383a32ec5e1c2,1,2,1,0.0413233,1667537436,Vote,0000000000000000000000000000000000000000000000000000000000000000
af3125c98205f0024a5728bbf0f8c7eae7c9ab5aa4273aa1fdd72395f2e9afbb,1,2,1,0.04164689,1667510413,Vote,0000000000000000000000000000000000000000000000000000000000000000
93fbf614812f8bd835b691c45a7e5c0022e89e5b1dce386e378e77329f0be05c,1,2,1,0.04164346,1667499140,Vote,0000000000000000000000000000000000000000000000000000000000000000
f50950c265f3293fb9d9ff14126d7b01265ee6be06a28280912c4aea0655505a,1,2,1,0.0419723,1667475003,Vote,0000000000000000000000000000000000000000000000000000000000000000
57df6c4ff3a9c98b211aac46aae761fa7d4680d302c75201810000cd519bf11a,1,2,1,0.0413233,1667432520,Vote,0000000000000000000000000000000000000000000000000000000000000000
88ee85f8de13859f52ac171eec144b501d41b693819b9d2615443806e625dfad,1,2,1,0.0413233,1667427827,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f820a84e931434ea454a5f2ba32dbe13a81f9a3583b51761df7bf4fe2019272,1,2,1,0.0419723,1667418391,Vote,0000000000000000000000000000000000000000000000000000000000000000
46883603ccde9ce73f784eca793fe954f0158e737db6f6ec2d90270fb253d582,1,2,1,0.04130224,1667415040,Vote,0000000000000000000000000000000000000000000000000000000000000000
42663298a8f898b327c68b6cfeffc1871317d1d5e2945e9b49c9265dc383c9b7,1,2,1,0.04130224,1667393169,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb1afdc32eb8ea1a52e5fcc4fb70cee1fca69c8059e230495f4d0937bd4234ae,1,2,1,0.04164346,1667337905,Vote,0000000000000000000000000000000000000000000000000000000000000000
45bef394d0b59b91e84f90a27a5d2326b15a61ae22f2ebd7ab26aeb900a2309b,1,2,1,0.04124007,1667334925,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f11a8d00b5f8c22f475d16531a45864b34badc19460fd5c0797f2010c569efb,1,2,1,0.04124007,1667334260,Vote,0000000000000000000000000000000000000000000000000000000000000000
33292a5011c22639f422129dea4ae8de7796e8b30a08750acd1ec1135ae27ae0,1,2,1,0.0413233,1667327112,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1b9a1948e59d39cad6ba5fdcd8415f429c28e5fb36c150fe6c72824b212b289,1,0,1,0.03226278,1667324314,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f4be167a9c2822a5aef53a426a21a19a2bcaa7d713abdffea32cf5056d7fdd9c,1,2,1,0.04126405,1667314514,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd9ba8f0572170f7b2f5274b78b443ffcc9eaf097c3065aca172d725cf1319c4,1,2,1,0.04159443,1667307139,Vote,0000000000000000000000000000000000000000000000000000000000000000
937d09d7901065d53a0f514bd751d3e7faa386484107e4a74db6faf38aad87c4,1,2,1,0.04229954,1667306703,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0f15f22c7f78c3fd7d124a9b97b12c7ed08716936f1fee2eb3047c0ab10f50c,1,2,1,0.0419723,1667295942,Vote,0000000000000000000000000000000000000000000000000000000000000000
a223b825d54c347d3d6ada7f2c82339cb24652a32c41ff8ef244c2e288b035c1,1,2,1,0.04164277,1667294649,Vote,0000000000000000000000000000000000000000000000000000000000000000
93704f14e1d2dec0cf3a1c7abe36ffb415931742b40329f521af0aad1a7fdc98,1,2,1,0.04164346,1667278895,Vote,0000000000000000000000000000000000000000000000000000000000000000
823ac949bde20c4cb3d742b37b81231993ce9bd4425e51d3225fd1071822903f,1,2,1,0.04159443,1667277190,Vote,0000000000000000000000000000000000000000000000000000000000000000
4850f3c065e9ae4607e3c28597a90da07ac892aea5dc4450c2f0642098dca303,1,2,1,0.04162838,1667267802,Vote,0000000000000000000000000000000000000000000000000000000000000000
a24f22e3dd5736e4fec5d73ec6083a9c39202753601854502e1b646dea0d705c,1,2,1,0.0419723,1667214558,Vote,0000000000000000000000000000000000000000000000000000000000000000
772392f82a28862ccf533296012df94074dafaec83dc3e44988bdbfa56859237,1,2,1,0.04159443,1667200384,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b61d9513d233a31f86572e71f30ed22c842f8bf3f0ffb0a9d9482a9d4eb27cc,1,2,1,0.04164346,1667182833,Vote,0000000000000000000000000000000000000000000000000000000000000000
c798d23d23da5a58852ceccff96118982741b9e5033594ab76d835f55a3e6107,1,2,1,0.04162838,1667169618,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3fec9ee547c082faea809f1de91be2a9b66b5937d0cd609aac384de2be66f80,1,2,1,0.04164689,1667154332,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfa335e97659cdf8ded9d93971046e399025cbe105d2a781832e2ed8987cbb8b,1,2,1,0.04124007,1667145828,Vote,0000000000000000000000000000000000000000000000000000000000000000
67fc3997b21f7430295ff0cbf3b77bb320b551c778cb9dac73269444d1c4aeb0,1,2,1,0.0419723,1667135072,Vote,0000000000000000000000000000000000000000000000000000000000000000
b24ea98c65adcd89582ba00530eac85dae58ff90af2cdbd30d1c3c6e9837b79e,1,2,1,0.04162838,1667077105,Vote,0000000000000000000000000000000000000000000000000000000000000000
a29074ea2728dfec2e43b63cdc715bddf186106b9bb946cd54b40a8896d2cb16,1,2,1,0.04126405,1667041980,Vote,0000000000000000000000000000000000000000000000000000000000000000
3711e6b05f5403b8828b69d15e839f65f9d09e59979fc1ba26088a60efd81edd,1,2,1,0.04130224,1667022892,Vote,0000000000000000000000000000000000000000000000000000000000000000
e058d9efe958f5a154e5a014913bd55a698481b3bdca42148698eb69abf6b718,1,2,1,0.0419723,1667020920,Vote,0000000000000000000000000000000000000000000000000000000000000000
d810a75253218b15d65b8c8605bdc7430335d137dc0f9a907f3e2dcbba4d3e3d,1,2,1,0.04159443,1667017776,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d8d576b8b2b109ff61e1c97323b7122963935fdff465e325311b8fa24cf6ccf,1,2,1,0.04164346,1666988678,Vote,0000000000000000000000000000000000000000000000000000000000000000
eff3d0b75197793c885a76056adc0b38c6d838350e4db8cbb649cfdf29e65fac,1,2,1,0.0419723,1666975419,Vote,0000000000000000000000000000000000000000000000000000000000000000
a072f83318ab5ec2fa0c3cda6aa3336ca7a3ae8da178cd7e35917295d040cba6,1,2,1,0.04130224,1666971413,Vote,0000000000000000000000000000000000000000000000000000000000000000
46852f55bc7280c99d84cb07e0a491733d85c29670f47c902f000547a67540b3,1,2,1,0.04126405,1666970385,Vote,0000000000000000000000000000000000000000000000000000000000000000
beb2f5f59690567bc3459868d55c54a8e2e611944dfadb2ebd06b457bec71754,1,2,1,0.04122374,1666945727,Vote,0000000000000000000000000000000000000000000000000000000000000000
a54190aa4512ba57f1aa4ffe22fc18882f93611d6a140497e9aa986bcc697d66,1,2,1,0.04164346,1666939232,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2987f2f6ab3f478f2a3f3f1d8cacf9d3d9fdfcf9a17828f5bf73662a87ab15d,1,2,1,0.04126405,1666914733,Vote,0000000000000000000000000000000000000000000000000000000000000000
084883609de7481135825f132fae9f3702c4b64ee5932a78b2f3988b2b941f6b,1,2,1,0.04130224,1666909033,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ccdf343d585ec645e780c9b541ffd14c74977bfb19c2fbfc1f12dd39b3f36db,1,2,1,0.0419723,1666907719,Vote,0000000000000000000000000000000000000000000000000000000000000000
f09ca28f2f41a313580fe5621573242dd20b1401d2bf1aaf7622a9c38142b074,1,2,1,0.04126405,1666903593,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e6c5db28389d6d74c05e90af95019e7ebc558fc890dc5e9b4119943848c1905,1,2,1,0.04164346,1666859922,Vote,0000000000000000000000000000000000000000000000000000000000000000
66fdcac38c5b97b4ed37fd6e5cfdbe5fdea0d6ac23b07f17760ab411294e2189,1,2,1,0.04262861,1666800173,Vote,0000000000000000000000000000000000000000000000000000000000000000
845a84f09739c7f30b8fb5078b25d83269c65cb5f8927b346d69542a9b6c30ad,1,2,1,0.04262861,1666740927,Vote,0000000000000000000000000000000000000000000000000000000000000000
42ee89c0f507b7c6cff80861e3016d695a8caec5d592eb1d69c81ecea0f0428d,1,2,1,0.04164689,1666731660,Vote,0000000000000000000000000000000000000000000000000000000000000000
09fa36afe5e07c47e2aaa9073d6a254cda184e675946468ae94d6ab0200dc9af,1,2,1,0.0419723,1666724135,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cd09ad334bc148733a253aa4285f1d1a14daa2c748b7dad78d01a5b417eb60a,1,2,1,0.0419723,1666718034,Vote,0000000000000000000000000000000000000000000000000000000000000000
