tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
773bf85263d5ae70b9e30765cfc2252516f83faf2579db1dd080363ae5d51c89,1,2,1,0.03340938,1705994908,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe14fba1762d7e43cbfe447861fafe9beca0ba5788ca6d3a1e403a501c88d595,1,2,1,0.03373469,1705936483,Vote,0000000000000000000000000000000000000000000000000000000000000000
07b635c086d2828005e19f4479eb98ff5003ff1face23f2b9b6fb25d01c1556d,1,2,1,0.03373469,1705892406,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4bbce957b458a948013d1836ffc655aab81cb8ea571867e95024febd926fcc9,1,0,1,0.03352035,1705866978,Revocation,0000000000000000000000000000000000000000000000000000000000000000
64a5053617b5ed60058a8e630558cf325b6bfd56ded5b6d3ad776de5ad41e6ed,1,2,1,0.03373634,1705866155,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c46b63ebf6cced7f17fe79b5bdb1eacc21ebcfdb93f75fd99d42e44d4efa263,1,2,1,0.03373634,1705815486,Vote,0000000000000000000000000000000000000000000000000000000000000000
46683512ba52c88a7936f823b60cc01fc43931092c6e4563b5dfcbcf0711f096,1,2,1,0.03373058,1705808279,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ac56448a1d6e6726ffc8ccbc171be1c2415a3ea94f35560254bd19237d23c67,1,2,1,0.03405759,1705798047,Vote,0000000000000000000000000000000000000000000000000000000000000000
add790fc108146b637d82480270c7ae801f4d8099957a4061d37b70e282908c7,1,2,1,0.03373634,1705793873,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7fece4be5fd843f98e52a7a358c4a81346422a18762663e5a8c49aa061c473c,1,2,1,0.03340938,1705789342,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1c101d04186fe29dac5e1efeaf353183c4269e660360da6b9ee3cc62bb852e4,1,2,1,0.03373634,1705783927,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2107fe02fbb260d6a229ee815ae045d57f10366f189518df31027bc2e448273,1,2,1,0.03373469,1705771393,Vote,0000000000000000000000000000000000000000000000000000000000000000
24f1687286c2c213e9adb459c8f561fade18b6e84ecf13ce364f016f3c16b45c,1,2,1,0.03405759,1705770409,Vote,0000000000000000000000000000000000000000000000000000000000000000
b077ddc4db8791bd84ac2c1ed5300e02ef7d70f4a410b2df7b0f53555c8f0139,1,2,1,0.03405759,1705766925,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2ce1e55481b6b4a3491a543a852ab39ec133ff3a16b5ecaed5870e7e1dfb145,1,2,1,0.03405759,1705764559,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2eb91af54d8551e471b015952ada078ae437cb2d77a2cd1b3dc6ba1c99996a8,1,2,1,0.03373469,1705762221,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6b66e6d11ae109764ec31c28fcb4327fc11992c6cd4ef38965ab5bb3b1a1640,1,2,1,0.03373469,1705750549,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2144fd68d9a77adff68c9485345ad63bc5c2e4b5171c07cafdce6e6e2774a57,1,2,1,0.03405759,1705740515,Vote,0000000000000000000000000000000000000000000000000000000000000000
1908a71fbaf298e62f5c7b52300ad2eb62d0fd7f996260180b44ba223c1529ae,1,2,1,0.03373058,1705716851,Vote,0000000000000000000000000000000000000000000000000000000000000000
611ad10233cddf695fa18193bf064c4394d431cadda31e29fda3bdb672befebb,1,2,1,0.03405758,1705716851,Vote,0000000000000000000000000000000000000000000000000000000000000000
62a5280b1bd86b765443ef161ee509e220dabd39b1a66df324020d00e3234cce,1,2,1,0.03373634,1705713577,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a380f9a1e27d72d9fdb9037cbacec478c1452dcd83a178f46395c1fe8065716,1,2,1,0.03373634,1705669477,Vote,0000000000000000000000000000000000000000000000000000000000000000
10b06255ea586af44e737fa70894204a4317274a340319ea8b798892ec2fd47e,1,2,1,0.03373634,1705662064,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0837b260a853b267544007d34f66a0d0171b6448ce5a2c0e8350e69d3bc7ada,1,2,1,0.03373634,1705646532,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf090dc68162b3dfe8be5548967bb552f42f702ab2c67b83efd4fa3777f600f7,1,2,1,0.03405759,1705643719,Vote,0000000000000000000000000000000000000000000000000000000000000000
354b9f45a6e3b14118ff5ceafa93f8b2b49207add5e574d829fce6b1fcc7eb19,1,2,1,0.03405759,1705600261,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b6ca36c0d7fb7f798a29b7147e9755acf8c1c353300106fb15fb4fca0e4ac3e,1,2,1,0.03438424,1705591796,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ef0cb085960dcd80da65dc50a08059e3615760fc84216ed654e4255199756b3,1,2,1,0.03373469,1705563190,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e658ee6a1c0ddbb2b0f0de55517c4a0b0d616aebf9a98bdd4c017f3719f3419,1,2,1,0.03472232,1705554509,Vote,0000000000000000000000000000000000000000000000000000000000000000
64617108a3bb47d2fa4577d9a8ff5626660b5ca71216bb5a8b4afb494a606c29,1,2,1,0.03373634,1705551015,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdf070d7661e1f0ffcb91a87fd6dae8ed605b6698c080a4da05e52198f3c7b6c,1,2,1,0.03373469,1705544444,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f65748ed63b5e590eb4e42dad89f37da84dc5ab3a6fbebc4c07cac5dfda4333,1,2,1,0.03405758,1705537570,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c90e17b2dabee1d8bd92a58d498216b44378bd1a90f45ac38ae60ed9dd6c8d0,1,2,1,0.03373634,1705532315,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f75948fb9571a4e43c35ce31dfb91a727a1fee0801fe92e7e5d7c5ebccaf2bf,1,2,1,0.03472322,1705525856,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbc10f1d178d4449ce6531b81b501002b0b7d8dabc4c733fad4aeddb088771ac,1,2,1,0.03373469,1705496512,Vote,0000000000000000000000000000000000000000000000000000000000000000
471edb6c995e269bf0586cf9c4c28f85f2e30eeab5449f6e1b72b94ca6f78861,1,2,1,0.03405759,1705492025,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ce116bc98eb4c3ce77414ac8f4ff8d9ea58846df87d2be08c6187a6852fd1bc,1,2,1,0.03373634,1705483838,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c59dc3c6aaea31209a8afbd8e7db83fcd065857ddcefd9059a8da170ab7a173,1,2,1,0.03373058,1705479395,Vote,0000000000000000000000000000000000000000000000000000000000000000
efccf37418222ee8061aa48c2c1174f9ec322197bb45c793c649dc8aff66c4a7,1,2,1,0.03405759,1705470394,Vote,0000000000000000000000000000000000000000000000000000000000000000
32b7f5812741ea287c009e69b468ea8f2eac8590bd7147370017238326b83c4d,1,2,1,0.03373469,1705434451,Vote,0000000000000000000000000000000000000000000000000000000000000000
746579d224ae2120a24a416961918f6807a6f0fa84a5fee40675ff784084ee45,1,2,1,0.03373469,1705403652,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3709c6209d771d6c043d3c367afb0faab7a965ca79d53a85a245ac18c2b0dae,1,2,1,0.03405759,1705388728,Vote,0000000000000000000000000000000000000000000000000000000000000000
427a2366fbd50899db5cd0d2ebb34df54bcf2eb55a649d114064c4f56892205f,1,2,1,0.0340792,1705369065,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cc44099298217966391f0a4d40289755e1df5523d7f255a388fe9c33a1ff6e1,1,2,1,0.03374914,1705309409,Vote,0000000000000000000000000000000000000000000000000000000000000000
86afebcdb935479d057397e232a059ecb8d98808eadf498dd032c8c2e624b7d3,1,2,1,0.03375246,1705226622,Vote,0000000000000000000000000000000000000000000000000000000000000000
92c48c4d148a57b764fa44a540d346a7854af68e6ccb94b54357bb8825046608,1,2,1,0.0340792,1705225855,Vote,0000000000000000000000000000000000000000000000000000000000000000
4765ff8052cd24aadbfca25f0e46c99cce730b2c08855ddf9eee7953c5007573,1,2,1,0.03473264,1705223425,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0630b898a50e4d03b6b990057863bd398ebb8760c60cfdb6b1e9f815019384a,1,2,1,0.03374914,1705220529,Vote,0000000000000000000000000000000000000000000000000000000000000000
098fcfa9cd8120d8a10c22ca824baa4f37803c8390dc602c96222cf005830b30,1,2,1,0.03374914,1705205462,Vote,0000000000000000000000000000000000000000000000000000000000000000
86cb7d21c8acfa0abf80d22d97e912809e66bef06751ccaec4f8b05014fdc7e0,1,2,1,0.03439816,1705106037,Vote,0000000000000000000000000000000000000000000000000000000000000000
331e75286b82125134b7fed715677c385428eecffb081452842f16d83d270f03,1,2,1,0.03374914,1704990610,Vote,0000000000000000000000000000000000000000000000000000000000000000
8aaf526f178ac4e38eb7bf03b4d0b7c556b797e0eda043fc01d3a070a0edaf79,1,2,1,0.03375246,1704987261,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e8f5e20e85b4a2208cf543772a24cc4026d5c730f60905a3fc27cb48aa0a832,1,2,1,0.03407354,1704979098,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8a59b1994c77e0b88a4b809d9c28e922f3d822f2f608e6bd66cc0e46f668f1e,1,2,1,0.03374914,1704973518,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c027e232a578ae10fd7bcd825ca8b98df6db82dbf5dc96d561276dcc8681438,1,2,1,0.0340792,1704968218,Vote,0000000000000000000000000000000000000000000000000000000000000000
6eaa538d20a9a1f2d69c337b630960d7d97a4f40fe6ad8b03c25fe23baf5e8ce,1,2,1,0.03375246,1704950645,Vote,0000000000000000000000000000000000000000000000000000000000000000
9607c2f6f09391aa32127346fab29b0fc0f6d73c225dace24f53d2844cb47ed8,1,2,1,0.03407354,1704947156,Vote,0000000000000000000000000000000000000000000000000000000000000000
91e39c3a9dc8b9bec33e9cd0e86d8fd065343dbbe768965768a64c661e8ad8cc,1,2,1,0.0340792,1704936991,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecc2746e355f59992d7379a80fed5013b452085720502b17a8dc306e19ddd141,1,2,1,0.03375246,1704934830,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce290f1c4ef9c3959b2d26b4fb15f369d41052fe69d0b7548069cb1ab1698cb1,1,2,1,0.03374914,1704925100,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e1ef7ae7ee1b57200c92561901427bd186c886a9f17e088547bf64e38cb9856,1,2,1,0.03374914,1704910201,Vote,0000000000000000000000000000000000000000000000000000000000000000
7db6ce0a94248db2463c39d06c6df893404537a20640147717901148a8b8667d,1,2,1,0.03374914,1704891378,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c0d96dd198a01ed8aa86cc67050fe0fc24332072320cc4fb5c7244278d24640,1,2,1,0.03375246,1704888846,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4aa05baa60ee812b2068210960c895f18f776526fe16a34d6833d552c4f0d12,1,2,1,0.0340792,1704870310,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3056ee6167592d9f9f4366b6c09ffb22185f59ba1444affc4be81adcb7b0350,1,2,1,0.0340792,1704866055,Vote,0000000000000000000000000000000000000000000000000000000000000000
394416d6edd90433f58f3187c97207cd493294efe0f0ee1b2c2836ce279169e6,1,2,1,0.03471256,1704864664,Vote,0000000000000000000000000000000000000000000000000000000000000000
889eb04fddf86fefd4f785deffaef69df5c0295faed70dbb8d080168c268a637,1,2,1,0.0340792,1704863070,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a57c4b6260cac68361f696bd35740c9c0296634d943dc1d75515c19e5f8d417,1,2,1,0.0340792,1704858745,Vote,0000000000000000000000000000000000000000000000000000000000000000
1270a5eaf7e95f5f4e9c8a54370d7a006d90f14b67666e0f713e56c57cdd94ea,1,2,1,0.03374914,1704857504,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bf2a6a465ed05f48ff652e177d62c7942ba203ab4caf4011293ca35419a66f9,1,2,1,0.03472869,1704829506,Vote,0000000000000000000000000000000000000000000000000000000000000000
1603f9b1a95a57048673e369f50fed6caa40bc14acde88fcb23ffa20f76fb2c3,1,2,1,0.03408003,1704823178,Vote,0000000000000000000000000000000000000000000000000000000000000000
8207d1f4de138878394c4c550c7e3166fa363d60e5d6c38aa86bc31fcb971902,1,2,1,0.03471448,1704814565,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f9772145dee231f7f55eae5f83c2e6f9931410e8814fc3ca61d7d5f0070fbf2,1,2,1,0.03374914,1704813003,Vote,0000000000000000000000000000000000000000000000000000000000000000
dede7b72817f34f784ff67b34a2c1b42d64bf3009cc7c9f3b2a2379d6079adcb,1,2,1,0.03439816,1704808967,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f113f6002b46ece069fad7e6eae7b5e3c8397344f9c233ef0fbe505e1fdebf2,1,2,1,0.0340792,1704796668,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2a5e56d02a8163163e608154d28f93f6496b45f200973b93cec01577484173c,1,2,1,0.0340792,1704792448,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fc6b085d904cc6422a0e33852149d82d8558a889f634a684ab59958f3ac40a0,1,2,1,0.03375246,1704789417,Vote,0000000000000000000000000000000000000000000000000000000000000000
66e25590c00ff175f38d902e3dcc993142a3d527cf4243b944699a8ec7e4e3da,1,2,1,0.0340792,1704774334,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fa2c9bbf7e5624b9ad96688add38bfb506dd1c4394990ad4cd1c2fa122f503b,1,2,1,0.0340792,1704761497,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e5c74ae3a269600cd1c252115203ad6e3ae56ca4dc3094b899982b82ed2ee62,1,2,1,0.03374914,1704725915,Vote,0000000000000000000000000000000000000000000000000000000000000000
306986bc1d8ec61145ccf848c08347fe41285be21be75a40aa6956540a9e6c8a,1,2,1,0.03374914,1704685119,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dcfe3ec1edba16edbd1467f9dd8303088c4fabebb986f535b260b1f433a0dc7,1,2,1,0.03374914,1704616227,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3bd59d97f0291473b9eadda77428382feefbad23270036226d24c82e6536568,1,2,1,0.03473218,1704596488,Vote,0000000000000000000000000000000000000000000000000000000000000000
6570aee394a02c38186628a534cedb7272c794aa0ed14cfc630bad5a8cffd17a,1,2,1,0.03374914,1704547377,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e9c44d539021901c30a05e9668d320ac4a778dfef84355b8df4d40de7d84d63,1,2,1,0.03407354,1704499806,Vote,0000000000000000000000000000000000000000000000000000000000000000
fad3ab188b1818562272d9188cb3b946ea4067bfa74ce9137d616644bc4330cb,1,2,1,0.03374914,1704486507,Vote,0000000000000000000000000000000000000000000000000000000000000000
f14f9cf64c43bdeac3d3668fe7062ee001bb86afaf70cdea295bcc37ded8e15d,1,2,1,0.0340792,1704480670,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0eb2d6515e6fa51fd65886a48330e39eb0ca6d77ed6ad414fb0925b1bcd9a51,1,2,1,0.03473264,1704462196,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ecab0e6920398c938d17cf34eb2918202544b982b92b3c5cea470a1637397b1,1,2,1,0.0340792,1704404719,Vote,0000000000000000000000000000000000000000000000000000000000000000
fad96ec8b6eb2e0f015c1568fdb1b03593f623eee54258cd30563ddd686722d6,1,2,1,0.03408003,1704401361,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cb648c4647d698789df19151d3b289f46a42e9cc542efcd8df58c0bf9dd3413,1,2,1,0.03439817,1704389842,Vote,0000000000000000000000000000000000000000000000000000000000000000
57179084888e88ac71cc0dd491c6f32be2e8b07964c0ad5d762eea72d76ec85a,1,2,1,0.0340792,1704375012,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e5c08f23cb5b0e25ba821334b47b9cda7cf15255510a71aa69b0e7bcc10ce11,1,2,1,0.03439817,1704361503,Vote,0000000000000000000000000000000000000000000000000000000000000000
97875f2ac24085c36b819ce7215f89ec0aa3b053dee8d5e1ee73e899eb892ddd,1,2,1,0.03374914,1704357303,Vote,0000000000000000000000000000000000000000000000000000000000000000
67715a03767abf4805f1a8d8fa6ca75381d89014ceefa4d31876a3916e96fcaf,1,2,1,0.03374914,1704348985,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b10443caf0e036324367e369f2e92aa0f4a86d78292b6a189fb8043f463ca58,1,2,1,0.0340792,1704321580,Vote,0000000000000000000000000000000000000000000000000000000000000000
8339e8a6de698dcac9877d97c47c702475f5888b7b549726ad635b70f75f8876,1,2,1,0.0340792,1704313423,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a13ebad966a3e6e968fdf98b24bb8f7aad88941d6e23c0fcf6c5abb13deb105,1,2,1,0.03472869,1704310625,Vote,0000000000000000000000000000000000000000000000000000000000000000
36fe6fbd49c161f306156d2047dd8bd870852facf69059a93cbcd9fe47fdf550,1,2,1,0.03374914,1704303778,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a676c5fc8f612214ddf3369a6bea80c7bde40710474a4e2abde890265901419,1,2,1,0.03374914,1704295918,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8c25154e8b825a56953258bde342e34cd639e5adf8a0ec68e8970266bb22fbc,1,2,1,0.0340792,1704290931,Vote,0000000000000000000000000000000000000000000000000000000000000000
26e7d31838f56873d199db58a362b4876661d4f84f580ba6b87004462299af7c,1,2,1,0.03374914,1704289757,Vote,0000000000000000000000000000000000000000000000000000000000000000
84403cb8b0101e7be57e23af2c5ba540fb3cfe0434e07a2cd15f6d1313f7cf96,1,2,1,0.03439817,1704288012,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac98c5e156b26a183e5542d64bfc5313ded464113521d82d04e8a3eb621c466f,1,2,1,0.03407354,1704257631,Vote,0000000000000000000000000000000000000000000000000000000000000000
369c4e5f28cd0a964dff8e565300d8a55f7d33b2ba9d1fd05e0c8bdcb2ba4720,1,2,1,0.03473218,1704228224,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a4947c32aaefdb3e9d8e0532426b96890933b56a05281a9cc94359afec54707,1,2,1,0.0340792,1704190747,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f67c2f91581b55d6c688c69057b15758cc445b90b01e907775a55ab5c90a115,1,2,1,0.03408003,1704167051,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bc717c16c822a7632fce9b534b845f8519bab6d3854112ddecfd831c8dea56e,1,2,1,0.03408003,1704165965,Vote,0000000000000000000000000000000000000000000000000000000000000000
50b2dbca11e478210e6e44e4ae4d916852e6c4d1d783a75b55b008e61f572504,1,2,1,0.0340792,1704101630,Vote,0000000000000000000000000000000000000000000000000000000000000000
bebe781804cdc5701c79537a54c7e8f55c043fa2f52a026f9bc2064036706a94,1,2,1,0.0340792,1704074572,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6ecba5104e21203d68eac4fad101bc3cc40c21bc9146cd477d0836c1d0c1a6d,1,2,1,0.0340792,1704070849,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1e30bd57b5b13ec7c99ca653966a5660c3ad6a77ce34d655c177c1a9befc33f,1,2,1,0.0340792,1704049410,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a655211ba9274b6a09e0459a32dc7fab9ee41256aacfee24a4d961532c4f916,1,2,1,0.0340792,1704045258,Vote,0000000000000000000000000000000000000000000000000000000000000000
631b6cda2f0704a8474b79bf4d897245a9a6cfee36a2477095bd8efc81f37825,1,2,1,0.0340792,1704019881,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1c6f2da4bb6cfc65066b442482db63a0de26dfb8df6cb59a1862eaeb3398155,1,2,1,0.0340792,1704011384,Vote,0000000000000000000000000000000000000000000000000000000000000000
07ef1c6a7d5f92a32773e590a4098e501086a1ba05e6d2de3d57bfe73f117bf0,1,2,1,0.0340792,1703974782,Vote,0000000000000000000000000000000000000000000000000000000000000000
b21d438cd914e79145252711e59e10047de45fe355967b960df9a0f5a4302afc,1,2,1,0.0340792,1703947886,Vote,0000000000000000000000000000000000000000000000000000000000000000
00c0e7d0b833299464e07cd9efb13513549b653f2b22ec38ad81e0c423bab707,1,2,1,0.0340792,1703946147,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b4078b53026365cb174252c97b603d68736d998f4142bcd23cdad890805c0bd,1,2,1,0.0340792,1703937360,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0ef6653fb21589675fd12b96566bd53e53e992b0cb798eec06d7e1a3f4c2a4b,1,2,1,0.03407354,1703929682,Vote,0000000000000000000000000000000000000000000000000000000000000000
87b459271851fc81cf35c5d7e6393f4da022ad875cd71c7b92aa4a4e45be92f4,1,2,1,0.03439817,1703923543,Vote,0000000000000000000000000000000000000000000000000000000000000000
6989c3b29482006244c650a634a5f3c90ff4a3b490aec3308cfe4f99ba3142e0,1,2,1,0.03439817,1703908642,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8ed50c0f225e26d05f6f716f4a2bae82889b2c7039b5604408826d81dfb97ac,1,2,1,0.0340792,1703813341,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc1f2a5174b544aecf8a264c13d320c04f50cae712c1c7a76a921c08325a7bb9,1,2,1,0.03439817,1703769548,Vote,0000000000000000000000000000000000000000000000000000000000000000
45dca9dccf5bbfecaf43837dae1ff868d9d4ac634f56348450f72d05d772e530,1,2,1,0.0340792,1703766916,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c38479d0f7d948c0700521f1dc6076b10598e5da45c9b349e381eddb971c57f,1,2,1,0.03439816,1703726755,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d33a32c42f8e8af10fc99cf2c872fd76095bf4352c1cef381528dfb65e389ae,1,2,1,0.0340792,1703715030,Vote,0000000000000000000000000000000000000000000000000000000000000000
43252c2af2b9a2d608520b6057aaec984228e4098576f9f93c2d1d9441a92c0e,1,2,1,0.03439817,1703694760,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac48d42d16537402e865aa69651775a429407bfca86948863ff843756438bfed,1,2,1,0.0340792,1703682614,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e53666932fafa9e6bef1e920003bca8f2103c6b41e908b318cccfcba4360c56,1,2,1,0.0340792,1703649348,Vote,0000000000000000000000000000000000000000000000000000000000000000
08052f187b13dadc4a76b145aa8cb6ef73bb8055cbb84360487a5811cab3b8db,1,2,1,0.0340792,1703641885,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fd1872f129052423e654e6a505b449dffc48add7a0c5965a24e5bf295749eb3,1,2,1,0.0340792,1703619691,Vote,0000000000000000000000000000000000000000000000000000000000000000
551ef82ad568ee9df5381a9d2128a79be058468f4be5e779682c83f1d2c0d146,1,2,1,0.0340792,1703617811,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba4622713ea6dbc1cbb60f01f854c94bae901e2b1687a6c4f6cc5c5af8a34ba9,1,2,1,0.0340792,1703567941,Vote,0000000000000000000000000000000000000000000000000000000000000000
6592931c99aeef9531d16afa45f8d7197b97ece0996592d7e7a4787afa872aa5,1,2,1,0.03474215,1703525805,Vote,0000000000000000000000000000000000000000000000000000000000000000
037fcd52a3ccb25b363b0ab0389a7c014e71054ad4d0aa8d696105deca1bfba0,1,2,1,0.03410103,1703515763,Vote,0000000000000000000000000000000000000000000000000000000000000000
c731f92fbb4e43b7d28e062e05ea61463935708c225e02f50afef985da7ffb92,1,2,1,0.03441224,1703510456,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7eaf6acd84c49478f33fb4fcb270c4714490d5e955483b724c9cb5e686cd8eb,1,2,1,0.03441182,1703509855,Vote,0000000000000000000000000000000000000000000000000000000000000000
59ea4ad32fbc07a0c71c2e7ba8724aef6ae78692452eefa631e3327d1c153f27,1,2,1,0.035721,1703504643,Vote,0000000000000000000000000000000000000000000000000000000000000000
8de354ea0426311d67ba1845f93333954e462fab8bcfa62a0a4d239d63b34da2,1,2,1,0.03410103,1703482998,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4a9c946aba5c1b3a235532e360dbfcffde9318fbfd392d12640d72e484f1888,1,2,1,0.03410103,1703454477,Vote,0000000000000000000000000000000000000000000000000000000000000000
66e51a0b17e24c6cc10e8a5be17496cc48a648db74c89d7fcfae45e4c78e1eb3,1,2,1,0.03441182,1703438424,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd8661a8ef425f91a8d73cdb21807fdea180ca49f3614e0daa3a2626b4034d3b,1,2,1,0.03441809,1703434264,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9c6f12415ab2731d0eee5ab18e329b9274d9920b1e01d09f562d273535f1ee9,1,2,1,0.03474215,1703380587,Vote,0000000000000000000000000000000000000000000000000000000000000000
72bfdc5d0034fc775dcce1f740666145048712b37b850918113adbec954de465,1,2,1,0.03408965,1703362324,Vote,0000000000000000000000000000000000000000000000000000000000000000
a03b0cb555b2eaf6019ffd19461f6cde2af5498417adde9bc86b5ce574c9d6f0,1,2,1,0.03410103,1703353209,Vote,0000000000000000000000000000000000000000000000000000000000000000
69ca58838c2ffbdf85489fe693742e56e9a0a815de251d3c43bb6f66b66f5ee6,1,2,1,0.03410268,1703350228,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e157f43abbe8e5f6a534dec62cb631fce67245598b800a53b72378404b9fab2,1,2,1,0.03410103,1703348071,Vote,0000000000000000000000000000000000000000000000000000000000000000
da66a432d54c057b2e92d2a9ed7be5ebd2530330d9648edf4c9316ea9668b17a,1,2,1,0.03474215,1703338430,Vote,0000000000000000000000000000000000000000000000000000000000000000
c30c532d1a32cf2697fd68f9971dfe9de0bd828282783490e6312091823356e6,1,2,1,0.03441224,1703328019,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b3c37aa041079c907837aa8fa418172b347e798de959719ce90897747790334,1,2,1,0.03410103,1703298147,Vote,0000000000000000000000000000000000000000000000000000000000000000
12f854c1463aacafaf69516a0dbd0ac92f66e56531ab9b0dcbe12b8f39abc3f7,1,2,1,0.03410103,1703294423,Vote,0000000000000000000000000000000000000000000000000000000000000000
605671ff22a10b2cae6238702a98fad6a031d6a9a2bf1bbd4e0cf5bf13bee4b2,1,2,1,0.03441809,1703294064,Vote,0000000000000000000000000000000000000000000000000000000000000000
458280064c33f97fc15f079a59791fe8e4217b8c811cd9a389c3d39aa4032b47,1,2,1,0.03441224,1703288317,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4d5bb9b570efbd21c7aee341ff83792b3d9e05b157a721504bbdf40a6c760d7,1,2,1,0.03474215,1703211923,Vote,0000000000000000000000000000000000000000000000000000000000000000
03cd387706650094b02dc618b21ed9173fd8d47fd5da9f27b2d3fb3862672e54,1,2,1,0.03410103,1703210954,Vote,0000000000000000000000000000000000000000000000000000000000000000
96d6e2a4ae46e50beb59237bcfc842585322a2b1a222ce33eb625dbea1297ee8,1,2,1,0.03410103,1703167211,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dd58add4a3c7b56f30dd685307fb7888d5be16f21d198f2bb8ab561647973a5,1,2,1,0.03441809,1703166892,Vote,0000000000000000000000000000000000000000000000000000000000000000
34238d24014db290d6ce8527bee2695ab3cff7edf5add007a9dd952074b3c987,1,2,1,0.03408965,1703145183,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e1509753f7fba3ae9ba8e03a89451b3ce13d81ecbc265dc4659b83981036761,1,2,1,0.03410103,1703141506,Vote,0000000000000000000000000000000000000000000000000000000000000000
