tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,165,1,1.96700202,1661768012,Regular,6210136b023b587e57bbc5a4dde34bc05219e64bb70b0593be411a9d4bba14f0
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,60,1,0.03305218,1661768012,Regular,a97a0f9b1807d3e5a3d24b426d2b59b7c404afb80313ebfcf65f3e44e314de96
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,61,1,1.96700202,1661768012,Regular,a97a0f9b1807d3e5a3d24b426d2b59b7c404afb80313ebfcf65f3e44e314de96
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,126,1,0.03305218,1661768012,Regular,744caf19917e679b73aba1303131d1d69cf38b1ff1ee8ab4c716aa67236d2700
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,127,1,1.96700202,1661768012,Regular,744caf19917e679b73aba1303131d1d69cf38b1ff1ee8ab4c716aa67236d2700
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,30,1,0.03305218,1661768012,Regular,98e381ab53c6fd0ab66278a95e41aa4bc648cfc7479e634c0aee3b35e2922f11
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,31,1,1.96700202,1661768012,Regular,98e381ab53c6fd0ab66278a95e41aa4bc648cfc7479e634c0aee3b35e2922f11
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,196,1,0.03305218,1661768012,Regular,a075d655c1db4c0d9f490081e42480d5f283fbdbb8746beb31fb3540da41b916
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,197,1,1.96700202,1661768012,Regular,a075d655c1db4c0d9f490081e42480d5f283fbdbb8746beb31fb3540da41b916
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,28,1,0.03305218,1661768012,Regular,6f128f92c4835a6cccecf90106175a8cb7f0dfc57917bc33f03c707fcc456781
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,29,1,1.96700202,1661768012,Regular,6f128f92c4835a6cccecf90106175a8cb7f0dfc57917bc33f03c707fcc456781
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,18,1,0.03305218,1661768012,Regular,1fab3d0a191c155f42bf5ce3bfab0a166b628144e5f6cb589825d3696c351eb4
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,19,1,1.96700202,1661768012,Regular,1fab3d0a191c155f42bf5ce3bfab0a166b628144e5f6cb589825d3696c351eb4
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,146,1,0.03305218,1661768012,Regular,344bb2b52820d582d611e43a25a0fee3910c794b10fa4ac538ba1bdda060e49a
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,147,1,1.96700202,1661768012,Regular,344bb2b52820d582d611e43a25a0fee3910c794b10fa4ac538ba1bdda060e49a
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,112,1,0.03305218,1661768012,Regular,4465d7441cdca9fd9ff4779c783fc7b2471570a412263f9f6206c7ca540c85c3
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,113,1,1.96700202,1661768012,Regular,4465d7441cdca9fd9ff4779c783fc7b2471570a412263f9f6206c7ca540c85c3
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,84,1,0.03305218,1661768012,Regular,94d359dd3f399726820595d2310594b74cbcad37df2f55c1c3721d3d57be5f57
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,85,1,1.96700202,1661768012,Regular,94d359dd3f399726820595d2310594b74cbcad37df2f55c1c3721d3d57be5f57
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,48,1,0.03305218,1661768012,Regular,ac68f9c2cc68aa96fe600fb23afa6045c0f3ec83d0eef516a962122aac2ffebc
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,49,1,1.96700202,1661768012,Regular,ac68f9c2cc68aa96fe600fb23afa6045c0f3ec83d0eef516a962122aac2ffebc
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,90,1,0.03305218,1661768012,Regular,d8effe4bd55000e96f37a4a02cb7ee947ffd75b3dd5a548bca123f84a92352e0
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,91,1,1.96700202,1661768012,Regular,d8effe4bd55000e96f37a4a02cb7ee947ffd75b3dd5a548bca123f84a92352e0
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,188,1,0.03305218,1661768012,Regular,e2d4141bf531baab69fda93b8a7bb78e2163decf0b8887ea72819a9455c8c0d0
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,189,1,1.96700202,1661768012,Regular,e2d4141bf531baab69fda93b8a7bb78e2163decf0b8887ea72819a9455c8c0d0
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,192,1,0.03305218,1661768012,Regular,52a8b65ed7aedd56fb7eb0ca41c292c20b5e86ec291338f6ede6adb9e341b3d4
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,193,1,1.96700202,1661768012,Regular,52a8b65ed7aedd56fb7eb0ca41c292c20b5e86ec291338f6ede6adb9e341b3d4
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,74,1,0.03305218,1661768012,Regular,e12b1235112ee756424d6829c372481f2e4436bcf857c6baa0d41d2cb366d698
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,75,1,1.96700202,1661768012,Regular,e12b1235112ee756424d6829c372481f2e4436bcf857c6baa0d41d2cb366d698
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,144,1,0.03305218,1661768012,Regular,c99b6e6a94439226b1f9c58ff42e1b927a529596946107b5b65b4c0bbee68543
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,145,1,1.96700202,1661768012,Regular,c99b6e6a94439226b1f9c58ff42e1b927a529596946107b5b65b4c0bbee68543
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,44,1,0.03305218,1661768012,Regular,bf6308d9da0f297e345b13628c63c809f7c2733f8b5d6418b4db99794c9e1155
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,45,1,1.96700202,1661768012,Regular,bf6308d9da0f297e345b13628c63c809f7c2733f8b5d6418b4db99794c9e1155
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,124,1,0.03305218,1661768012,Regular,e19778656bc4f1e22c9c7404a65e8df2b96cd155eb48e794985412c28e77978a
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,125,1,1.96700202,1661768012,Regular,e19778656bc4f1e22c9c7404a65e8df2b96cd155eb48e794985412c28e77978a
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,136,1,0.03305218,1661768012,Regular,4001af3ea0718cc80771b2e116c5a9521464bdcf12dbfbafb483e565131160e6
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,137,1,1.96700202,1661768012,Regular,4001af3ea0718cc80771b2e116c5a9521464bdcf12dbfbafb483e565131160e6
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,142,1,0.03305218,1661768012,Regular,ab5fdf28f90cfacd63b9057e37458b9314207703ecae16597f2e09bb3ccd4b2f
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,143,1,1.96700202,1661768012,Regular,ab5fdf28f90cfacd63b9057e37458b9314207703ecae16597f2e09bb3ccd4b2f
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,80,1,0.03305218,1661768012,Regular,bfa674d23df2ecda24431332508a2c43dc241216e217f7e408abe6df8768bfb1
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,81,1,1.96700202,1661768012,Regular,bfa674d23df2ecda24431332508a2c43dc241216e217f7e408abe6df8768bfb1
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,92,1,0.03305218,1661768012,Regular,7d1849d8ef58235e9e2acea0839859edf1af673a4702db309f1bf6c883b00510
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,93,1,1.96700202,1661768012,Regular,7d1849d8ef58235e9e2acea0839859edf1af673a4702db309f1bf6c883b00510
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,108,1,0.03305218,1661768012,Regular,e8ef3c70fe40b9e1ba9419baca3d84e8555e7c029a89d66c556196268abdfe4f
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,109,1,1.96700202,1661768012,Regular,e8ef3c70fe40b9e1ba9419baca3d84e8555e7c029a89d66c556196268abdfe4f
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,66,1,0.03305218,1661768012,Regular,437dc79c2ca32133dba79320ab75946362d6fa3c9052a1312de68ecd100763cf
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,67,1,1.96700202,1661768012,Regular,437dc79c2ca32133dba79320ab75946362d6fa3c9052a1312de68ecd100763cf
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,10,1,0.03305218,1661768012,Regular,b34e31bc08b6fd42a0225d0eed4665dd17cafbadcd65ce68870595080b67aa4e
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,11,1,1.96700202,1661768012,Regular,b34e31bc08b6fd42a0225d0eed4665dd17cafbadcd65ce68870595080b67aa4e
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,178,1,0.03305218,1661768012,Regular,e108a209bbbd1b90c707d694cf1f5105f71fc0e9d73d2bbcedefb1a254497c02
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,179,1,1.96700202,1661768012,Regular,e108a209bbbd1b90c707d694cf1f5105f71fc0e9d73d2bbcedefb1a254497c02
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,132,1,0.03305218,1661768012,Regular,93eb33a4679ec6496185e053bbde334feefceaea764956febd6c722be889b026
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,133,1,1.96700202,1661768012,Regular,93eb33a4679ec6496185e053bbde334feefceaea764956febd6c722be889b026
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,154,1,0.03305218,1661768012,Regular,2fb93c62f9a0ce8ee1bcdc9bdb0866ed5a3ff7f3ffd2941e739d58b07496e3c9
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,155,1,1.96700202,1661768012,Regular,2fb93c62f9a0ce8ee1bcdc9bdb0866ed5a3ff7f3ffd2941e739d58b07496e3c9
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,16,1,0.03305218,1661768012,Regular,08955146912e0830ad63178d7dbbe912aae0150e7e552bc685d33a3c37a1ef35
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,17,1,1.96700202,1661768012,Regular,08955146912e0830ad63178d7dbbe912aae0150e7e552bc685d33a3c37a1ef35
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,110,1,0.03305218,1661768012,Regular,140f8f8fad07beec37d85d32e9ef3f5c3dc5644823d3c71ce5b574da9aa2f2c8
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,111,1,1.96700202,1661768012,Regular,140f8f8fad07beec37d85d32e9ef3f5c3dc5644823d3c71ce5b574da9aa2f2c8
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,140,1,0.03305218,1661768012,Regular,f129022664e1e0031e031c1f1f3680d5eb39e317fa7dd02e1f56976029c04056
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,141,1,1.96700202,1661768012,Regular,f129022664e1e0031e031c1f1f3680d5eb39e317fa7dd02e1f56976029c04056
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,62,1,0.03305218,1661768012,Regular,58484af98522e8f135eadb33d7b1369ae90af570f0aab9fc05359d57f4986c32
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,63,1,1.96700202,1661768012,Regular,58484af98522e8f135eadb33d7b1369ae90af570f0aab9fc05359d57f4986c32
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,106,1,0.03305218,1661768012,Regular,63ae2c215d0ba4953c32ee6dedda490b0952d659fdb5ff713d3fc0a7341cb4d4
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,107,1,1.96700202,1661768012,Regular,63ae2c215d0ba4953c32ee6dedda490b0952d659fdb5ff713d3fc0a7341cb4d4
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,46,1,0.03305218,1661768012,Regular,3a56947bb665e7a35bc0a579c3a0f2fe4de50f0b14048c2e1b60bfd725fbe205
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,47,1,1.96700202,1661768012,Regular,3a56947bb665e7a35bc0a579c3a0f2fe4de50f0b14048c2e1b60bfd725fbe205
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,78,1,0.03305218,1661768012,Regular,01b5c0e65bd2206fa60096277499386b6c03a4f6fbad37aa5eeb64484ca9a442
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,79,1,1.96700202,1661768012,Regular,01b5c0e65bd2206fa60096277499386b6c03a4f6fbad37aa5eeb64484ca9a442
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,166,1,0.03305218,1661768012,Regular,51bc874a979f9bb6ba673b9b90748528496b9fa5de7adee7a16db05f01299215
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,167,1,1.96700202,1661768012,Regular,51bc874a979f9bb6ba673b9b90748528496b9fa5de7adee7a16db05f01299215
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,130,1,0.03305218,1661768012,Regular,7ee051d2f489e6546efe87b06846b9603f4007116256ce7835fb13edde24adef
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,131,1,1.96700202,1661768012,Regular,7ee051d2f489e6546efe87b06846b9603f4007116256ce7835fb13edde24adef
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,160,1,0.03305218,1661768012,Regular,24596a992f167b227a47025dbaf9b0c03a1c0b0e63cbdedf7c180a77dd1593de
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,161,1,1.96700202,1661768012,Regular,24596a992f167b227a47025dbaf9b0c03a1c0b0e63cbdedf7c180a77dd1593de
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,34,1,0.03305218,1661768012,Regular,eab046ce419f041e2f063af27a39b8e36b98c41e3f3dac6b3cf5875247d44efc
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,35,1,1.96700202,1661768012,Regular,eab046ce419f041e2f063af27a39b8e36b98c41e3f3dac6b3cf5875247d44efc
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,120,1,0.03305218,1661768012,Regular,073a3c2c9e113340559507ccfa4317a23d49f2128d9f2c78de7e8eaf20ffc5b1
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,121,1,1.96700202,1661768012,Regular,073a3c2c9e113340559507ccfa4317a23d49f2128d9f2c78de7e8eaf20ffc5b1
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,170,1,0.03305218,1661768012,Regular,3ea9c2c411a61a438d4a74b8f7caf790ae0df6d05c3734ff3a0cda16d10a1721
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,171,1,1.96700202,1661768012,Regular,3ea9c2c411a61a438d4a74b8f7caf790ae0df6d05c3734ff3a0cda16d10a1721
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,128,1,0.03305218,1661768012,Regular,d49e28a37dc89455383917061fab9cb8d042fa4e5773c37b60fc4246052aecb0
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,129,1,1.96700202,1661768012,Regular,d49e28a37dc89455383917061fab9cb8d042fa4e5773c37b60fc4246052aecb0
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,54,1,0.03305218,1661768012,Regular,458b7b241656f3bc4a4ef8613ede433369a113a20b47f841e2f36bb7f9cf1d01
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,55,1,1.96700202,1661768012,Regular,458b7b241656f3bc4a4ef8613ede433369a113a20b47f841e2f36bb7f9cf1d01
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,88,1,0.03305218,1661768012,Regular,81399973ebe38deaa4f5747a183aa0dabe882531edaed147f25141bf465a4483
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,89,1,1.96700202,1661768012,Regular,81399973ebe38deaa4f5747a183aa0dabe882531edaed147f25141bf465a4483
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,158,1,0.03305218,1661768012,Regular,9eb38b170174b2cac7f88d56e5503a13fe164d170e7974347b331f7b909dc7f7
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,159,1,1.96700202,1661768012,Regular,9eb38b170174b2cac7f88d56e5503a13fe164d170e7974347b331f7b909dc7f7
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,186,1,0.03305218,1661768012,Regular,1752158471192fe36a47e92a42696b9124a85515d45988d6d488042071a7e8ca
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,187,1,1.96700202,1661768012,Regular,1752158471192fe36a47e92a42696b9124a85515d45988d6d488042071a7e8ca
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,98,1,0.03305218,1661768012,Regular,c3264194c938706ad86da00211399d2e5bb43cd7be51097877cde9156fabe533
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,99,1,1.96700202,1661768012,Regular,c3264194c938706ad86da00211399d2e5bb43cd7be51097877cde9156fabe533
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,122,1,0.03305218,1661768012,Regular,dcbf166ff34b85b21b5c7f445498e817d2abf31d7d65fd5765337df9bdfa3ab8
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,123,1,1.96700202,1661768012,Regular,dcbf166ff34b85b21b5c7f445498e817d2abf31d7d65fd5765337df9bdfa3ab8
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,82,1,0.03305218,1661768012,Regular,68ef17457b8657609dac392810d2b5b0b627bf6fcd208d70b008f3d19c328d8d
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,83,1,1.96700202,1661768012,Regular,68ef17457b8657609dac392810d2b5b0b627bf6fcd208d70b008f3d19c328d8d
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,68,1,0.03305218,1661768012,Regular,536c2e5a681e78ad0e867a8ca099c44cab592341e84fd4e64be1722fc784aa5c
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,69,1,1.96700202,1661768012,Regular,536c2e5a681e78ad0e867a8ca099c44cab592341e84fd4e64be1722fc784aa5c
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,94,1,0.03305218,1661768012,Regular,ce3fce8cb72da9ac8faa2ae77a6fab4ebaacae1b3912f22b8348ac5c96ce1975
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,95,1,1.96700202,1661768012,Regular,ce3fce8cb72da9ac8faa2ae77a6fab4ebaacae1b3912f22b8348ac5c96ce1975
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,148,1,0.03305218,1661768012,Regular,f636bc596632accdae6dd544d108dff2b31891a01144c9ef0cb03ca2255ead3f
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,149,1,1.96700202,1661768012,Regular,f636bc596632accdae6dd544d108dff2b31891a01144c9ef0cb03ca2255ead3f
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,100,1,0.03305218,1661768012,Regular,019b582fe321f8dac86e65fe7ad3d935debfac17d1d74a3333f0d8b47fbcce49
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,101,1,1.96700202,1661768012,Regular,019b582fe321f8dac86e65fe7ad3d935debfac17d1d74a3333f0d8b47fbcce49
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,134,1,0.03305218,1661768012,Regular,e738163f1c9641e31f767248242b22ec63378b5b8c2ae348e921492c05aec09c
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,135,1,1.96700202,1661768012,Regular,e738163f1c9641e31f767248242b22ec63378b5b8c2ae348e921492c05aec09c
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,180,1,0.03305218,1661768012,Regular,dbb7590f976db434f7fee8b981830b7c531ce594b0c5e099cd73e9b2aa5f3bfc
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,181,1,1.96700202,1661768012,Regular,dbb7590f976db434f7fee8b981830b7c531ce594b0c5e099cd73e9b2aa5f3bfc
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,12,1,0.03305218,1661768012,Regular,2638e44fb420b8703306ac6351160e493f2c5f47738a14e4574b8db538156b29
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,13,1,1.96700202,1661768012,Regular,2638e44fb420b8703306ac6351160e493f2c5f47738a14e4574b8db538156b29
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,190,1,0.03305218,1661768012,Regular,d3127d221bd0ac42b9269d61d89d3fede1f8f4eff220ae6a968742b0f2fb0ade
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,191,1,1.96700202,1661768012,Regular,d3127d221bd0ac42b9269d61d89d3fede1f8f4eff220ae6a968742b0f2fb0ade
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,156,1,0.03305218,1661768012,Regular,065acee5229703871cbb5a1e94f43e207d9ca1576e4cf384d4252830fc684c75
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,157,1,1.96700202,1661768012,Regular,065acee5229703871cbb5a1e94f43e207d9ca1576e4cf384d4252830fc684c75
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,116,1,0.03305218,1661768012,Regular,b5f9f1e7193e8a200c16b171d85eaf27500b18d18e72d6fef6ee7a07836dbc7a
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,117,1,1.96700202,1661768012,Regular,b5f9f1e7193e8a200c16b171d85eaf27500b18d18e72d6fef6ee7a07836dbc7a
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,42,1,0.03305218,1661768012,Regular,318f60fc987ccbc9ac322c50e8a33386424e1362b3c3a9ffb606598415b34706
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,43,1,1.96700202,1661768012,Regular,318f60fc987ccbc9ac322c50e8a33386424e1362b3c3a9ffb606598415b34706
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,172,1,0.03305218,1661768012,Regular,b35f3c87a873ce31f32e7292e66b64a42a5125792b6f5a67b4bcc35c60e90044
b4f5c88dba06985cd6f123f4cd682442a8e5a4d979ae2c0f1e1ca1ad68d1b2ed,1,173,1,1.96700202,1661768012,Regular,b35f3c87a873ce31f32e7292e66b64a42a5125792b6f5a67b4bcc35c60e90044
