tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,97,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,59,1,1.97383893,1715689084,Regular,faac5f27ba35e4e2688720645c40b6012543af19b968680cb104822ad8053981
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,98,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,99,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,58,1,0.02621527,1715689084,Regular,faac5f27ba35e4e2688720645c40b6012543af19b968680cb104822ad8053981
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,100,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,101,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,29,1,1.97383893,1715689084,Regular,4049f71edee952080bc9a19314950a99b0329b90757e7c7c59dbee7afec9d871
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,102,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,103,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,28,1,0.02621527,1715689084,Regular,4049f71edee952080bc9a19314950a99b0329b90757e7c7c59dbee7afec9d871
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,7,1,1.97383893,1715689084,Regular,4b83416ec80d1af7e159ead5bd7512551dfad582d655d9ef7ba6521d59ccc070
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,111,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,6,1,0.02621527,1715689084,Regular,4b83416ec80d1af7e159ead5bd7512551dfad582d655d9ef7ba6521d59ccc070
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,114,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,115,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,117,1,1.97383893,1715689084,Regular,03028674e0b41a724469ca7958aab8b2305fd7d02309c1aef8034d8fe058294e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,118,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,116,1,0.02621527,1715689084,Regular,03028674e0b41a724469ca7958aab8b2305fd7d02309c1aef8034d8fe058294e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,119,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,189,1,1.97383893,1715689084,Regular,06eb2c7990b9e8186746fd7edaa75c36de8d60ce0fe66803e8ac130d50a990b5
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,120,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,121,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,188,1,0.02621527,1715689084,Regular,06eb2c7990b9e8186746fd7edaa75c36de8d60ce0fe66803e8ac130d50a990b5
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,122,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,123,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,149,1,1.97383893,1715689084,Regular,4ba48eb37a0b223e2444b28eb421a8232017b26ad3ecc87bf701000f061cf503
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,124,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,125,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,148,1,0.02621527,1715689084,Regular,4ba48eb37a0b223e2444b28eb421a8232017b26ad3ecc87bf701000f061cf503
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,126,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,127,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,113,1,1.97383893,1715689084,Regular,d3e02349717599de5f725891fae8ddbcc970b88be3cb8892ea5d77131f598f92
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,130,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,131,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,112,1,0.02621527,1715689084,Regular,d3e02349717599de5f725891fae8ddbcc970b88be3cb8892ea5d77131f598f92
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,132,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,133,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,155,1,1.97383893,1715689084,Regular,03fcf1fb883daf6c9b5684bfd12b4a51588da1da332e5e92b786c4f9fd5ed496
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,134,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,2,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,135,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,154,1,0.02621527,1715689084,Regular,03fcf1fb883daf6c9b5684bfd12b4a51588da1da332e5e92b786c4f9fd5ed496
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,136,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,105,1,1.97383893,1715689084,Regular,b20c8b0a82743b6bed2f286532f71061a32351711b49f4e5a12ec33b540e3dc0
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,137,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,138,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,104,1,0.02621527,1715689084,Regular,b20c8b0a82743b6bed2f286532f71061a32351711b49f4e5a12ec33b540e3dc0
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,139,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,140,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,89,1,1.97383893,1715689084,Regular,d1b167db59e8169cae964bc1417f08be23978b6e4fe68fcc70db7ad7eedc430b
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,141,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,142,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,88,1,0.02621527,1715689084,Regular,d1b167db59e8169cae964bc1417f08be23978b6e4fe68fcc70db7ad7eedc430b
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,143,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,144,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,55,1,1.97383893,1715689084,Regular,007a8b6c9abb908e79ad5e3584a82625b6ec01bb53314fc86438decd2facd7fd
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,145,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,54,1,0.02621527,1715689084,Regular,007a8b6c9abb908e79ad5e3584a82625b6ec01bb53314fc86438decd2facd7fd
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,146,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,199,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,147,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,198,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,197,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,196,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,156,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,184,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,157,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,183,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,158,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,182,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,159,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,176,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,160,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,173,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,161,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,172,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,162,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,166,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,163,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,153,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,167,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,152,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,168,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,150,1,0.02621527,1715689084,Regular,a774325601a0802e0738de6274649e5ca3105e475985616527538d84a57e6ac2
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,169,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,110,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,109,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,108,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,107,1,1.97383893,1715689084,Regular,adac41c1f6ef5d2c9994aa80bf76a3a168d13c6ba14b3a36fe11a818096f7b8b
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,177,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,106,1,0.02621527,1715689084,Regular,adac41c1f6ef5d2c9994aa80bf76a3a168d13c6ba14b3a36fe11a818096f7b8b
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,180,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,90,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,181,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,85,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,86,1,0.02621527,1715689084,Regular,26c375b3dcf0dbf770dc6150097ad25ab46e6480331d57bd05a96dd1f007a8ce
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,81,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,56,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,185,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,62,1,0.02621527,1715689084,Regular,d5be34d30b01d0a9b95de11bb9bcacffd5dd7b38cf5ac1e0ef5bf66fa737cd9e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,190,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,16,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,191,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,15,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,192,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,14,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,193,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,13,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,194,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,37,1,1.97383893,1715689084,Regular,0edc9f33724efaea9a0a281d610fab8778a3154aca43f231f08551ba355941af
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,195,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,36,1,0.02621527,1715689084,Regular,0edc9f33724efaea9a0a281d610fab8778a3154aca43f231f08551ba355941af
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,9,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,8,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,34,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,10,1,0.02621527,1715689084,Regular,d89e58891f2c1207ac4549ba251633f12e3205dbb30625e6e085dcc58e2bee6f
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,33,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,35,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,32,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,38,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,31,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,39,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,30,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,40,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,27,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,41,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,26,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,42,1,0.02621527,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
e24de5f8fcd19ec5090b82261db50f976da43ecbe9bf06b0da5062de2b227414,1,23,1,1.97383893,1715689084,Regular,1d9bb27e06d0dce3c816b5ef84d32070f4d07e213ae504045d71c708619e5e7e
