tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,76,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,127,1,2.17236483,1671772725,Regular,05f9cab4817fc7546bf56784bda057d750f11ef0da49b1ec576fd79ad4ae5c8d
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,77,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,126,1,0.03216665,1671772725,Regular,05f9cab4817fc7546bf56784bda057d750f11ef0da49b1ec576fd79ad4ae5c8d
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,78,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,122,1,0.03216665,1671772725,Regular,5c018bf68e4cc58c07deb84fe67a66662ea866ad9d4df3899acab95c168628d5
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,79,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,134,1,0.03216665,1671772725,Regular,106be77155480873a1f8c10ff9a22d182f2bbb32eea5d1cf320e3d4e18aedfdd
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,102,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,105,1,2.17236483,1671772725,Regular,4a7f389f546de93b99bb90fd907d70bd2ba87c07fee633ab95abced227d43eb2
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,104,1,0.03216665,1671772725,Regular,4a7f389f546de93b99bb90fd907d70bd2ba87c07fee633ab95abced227d43eb2
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,106,1,0.03216665,1671772725,Regular,3eb7a21e1363999c2b7636412039f49ce994e717d6a078040f7ff592acaa3ef2
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,99,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,98,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,95,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,103,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,94,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,108,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,85,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,109,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,84,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,110,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,90,1,0.03216665,1671772725,Regular,17b6a21fe9adc08219c6d1d7d9f58ba8484871b04c4ec295864b75de1c0fc6a1
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,111,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,93,1,2.17236483,1671772725,Regular,b155864ea0adb53891b73f0cc9039053ad89155c1a6545ece3f56e9fd8d055c6
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,112,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,92,1,0.03216665,1671772725,Regular,b155864ea0adb53891b73f0cc9039053ad89155c1a6545ece3f56e9fd8d055c6
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,113,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,82,1,0.03216665,1671772725,Regular,bed9c27afd0438ef37517bbaf3ace64ebbd9c878bace46b0ec648144e3dd2dd2
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,116,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,65,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,117,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,64,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,118,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,72,1,0.03216665,1671772725,Regular,5d1dd5817a33df7ffdfa45b86471d94d7c99153abe48a19b160c7900ea5219c7
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,119,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,69,1,2.17236483,1671772725,Regular,d48161a0a88d5670bd0f8ddb393b1e68bcab89032cbd07f3c6ff07f5077eed19
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,68,1,0.03216665,1671772725,Regular,d48161a0a88d5670bd0f8ddb393b1e68bcab89032cbd07f3c6ff07f5077eed19
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,74,1,0.03216665,1671772725,Regular,b4848d645640dcaeddc64398dfaa483084280a511a8d94a87006b6c855604136
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,51,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,131,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,63,1,2.17236483,1671772725,Regular,00c06029de6ad0bc25454e5fdbaf5099b13ea589083fe7f90d871356fee0cdab
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,132,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,62,1,0.03216665,1671772725,Regular,00c06029de6ad0bc25454e5fdbaf5099b13ea589083fe7f90d871356fee0cdab
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,133,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,56,1,0.03216665,1671772725,Regular,6b92693bbd8a592b2aee5266f9e9d91158f8c7763bee3c2482191ec44b7d7585
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,60,1,0.03216665,1671772725,Regular,cf448056c953c0a104f049cb227feab9ebe17b9280478ecc780e83e02c3eeec9
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,44,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,35,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,155,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,47,1,2.17236483,1671772725,Regular,ea0e25d033e624935e55309f351506ba5036a607b6d370b4ba7975a7bc2c06cd
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,158,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,46,1,0.03216665,1671772725,Regular,ea0e25d033e624935e55309f351506ba5036a607b6d370b4ba7975a7bc2c06cd
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,159,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,43,1,2.17236483,1671772725,Regular,42ac33960d7119133dd7a2e16097ba64d4a1325f7d0a1acb5a019e2e6e75c7f1
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,160,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,42,1,0.03216665,1671772725,Regular,42ac33960d7119133dd7a2e16097ba64d4a1325f7d0a1acb5a019e2e6e75c7f1
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,161,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,36,1,0.03216665,1671772725,Regular,49938dfb9413b579e659e4854ab7c01189642a4a80592a872bb4602a1ba0a099
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,164,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,25,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,165,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,24,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,166,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,31,1,2.17236483,1671772725,Regular,73f71686d25d5d55eaeffc63fe808128e7eac64dc97eca06521002fa0319eb6d
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,167,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,30,1,0.03216665,1671772725,Regular,73f71686d25d5d55eaeffc63fe808128e7eac64dc97eca06521002fa0319eb6d
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,168,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,26,1,0.03216665,1671772725,Regular,556f7a7b4c2fedf8fedc2b6ae123248101e7419cbe2c9a6b220af5143e3714ec
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,169,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,19,1,2.17236483,1671772725,Regular,dfcd1f2fd0da0ead161eb4cbe11cc6023c0abf28bbe010bbde1ea04e904efb65
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,170,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,33,1,2.17236483,1671772725,Regular,97fcbec87148af3217748ddfc5f42edb0a01f1a135442c760f28d664bdee47d7
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,171,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,32,1,0.03216665,1671772725,Regular,97fcbec87148af3217748ddfc5f42edb0a01f1a135442c760f28d664bdee47d7
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,172,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,5,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,4,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,8,1,0.03216665,1671772725,Regular,09c9345f88c5ad935b916cd033516a39d1d5b7078d5da18b99f15290fbd20d47
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,179,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,12,1,0.03216665,1671772725,Regular,08bff935f2a6092ee35c8e27381be174914e7d16c00a7e8d0179f679d73a6e04
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,182,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,18,1,0.03216665,1671772725,Regular,dfcd1f2fd0da0ead161eb4cbe11cc6023c0abf28bbe010bbde1ea04e904efb65
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,183,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,17,1,2.17236483,1671772725,Regular,a921fb1ce5199b090b9ae6ef0f688b89d28717205de2e390c2c5669e14c63844
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,184,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,16,1,0.03216665,1671772725,Regular,a921fb1ce5199b090b9ae6ef0f688b89d28717205de2e390c2c5669e14c63844
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,185,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,14,1,0.03216665,1671772725,Regular,f1d22de879d308881d4adcbaa8c9e802de69f67709b79a9411d6bd54c8c1b152
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,39,1,2.17236483,1671772725,Regular,ad66885ee12a131653ac2919f67066b1c67e40ee3c13ce5f72a74b791f51259b
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,123,1,2.17236483,1671772725,Regular,5c018bf68e4cc58c07deb84fe67a66662ea866ad9d4df3899acab95c168628d5
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,128,1,0.03216665,1671772725,Regular,e38b61a21335735dfe93112a7ccb65ac8ae2a6edb57a6469a044f77b8af753fb
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,129,1,2.17236483,1671772725,Regular,e38b61a21335735dfe93112a7ccb65ac8ae2a6edb57a6469a044f77b8af753fb
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,20,1,0.03216665,1671772725,Regular,192fad8867c5a6217d212e3c084a989906606b8a7c1dd5b38b9a8a82cc74daff
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,21,1,2.17236483,1671772725,Regular,192fad8867c5a6217d212e3c084a989906606b8a7c1dd5b38b9a8a82cc74daff
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,163,1,2.17236483,1671772725,Regular,c329fada07a70af7dc8c7724b8723b63783ba561c371411b98dccb790b753ea8
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,146,1,0.03216665,1671772725,Regular,81dfe9addb86ead8e19a184263d75a74459c82c049ce3bd613ff6d6639104064
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,147,1,2.17236483,1671772725,Regular,81dfe9addb86ead8e19a184263d75a74459c82c049ce3bd613ff6d6639104064
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,75,1,2.17236483,1671772725,Regular,b4848d645640dcaeddc64398dfaa483084280a511a8d94a87006b6c855604136
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,38,1,0.03216665,1671772725,Regular,ad66885ee12a131653ac2919f67066b1c67e40ee3c13ce5f72a74b791f51259b
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,81,1,2.17236483,1671772725,Regular,6b76d76e8caa3f56bd586dd742ec55c3c4338c6e2fcd34a0731bbce06f46fe6a
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,174,1,0.03216665,1671772725,Regular,7ac77e5a6002a3ca5dfbdcb2425578aef058c60175231a40d61ff2f682f95bac
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,80,1,0.03216665,1671772725,Regular,6b76d76e8caa3f56bd586dd742ec55c3c4338c6e2fcd34a0731bbce06f46fe6a
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,175,1,2.17236483,1671772725,Regular,7ac77e5a6002a3ca5dfbdcb2425578aef058c60175231a40d61ff2f682f95bac
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,61,1,2.17236483,1671772725,Regular,cf448056c953c0a104f049cb227feab9ebe17b9280478ecc780e83e02c3eeec9
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,22,1,0.03216665,1671772725,Regular,9c842f752c2713b01e8b1836227a226ade6560dc7b545f59e32715c8912b755a
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,23,1,2.17236483,1671772725,Regular,9c842f752c2713b01e8b1836227a226ade6560dc7b545f59e32715c8912b755a
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,37,1,2.17236483,1671772725,Regular,49938dfb9413b579e659e4854ab7c01189642a4a80592a872bb4602a1ba0a099
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,101,1,2.17236483,1671772725,Regular,93708bb48c6959a31c70f8c02f6c57bb04455095243a04d6ce72ae3404edefb1
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,100,1,0.03216665,1671772725,Regular,93708bb48c6959a31c70f8c02f6c57bb04455095243a04d6ce72ae3404edefb1
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,137,1,2.17236483,1671772725,Regular,94330c06a9b12da6ac3693940c65d0aa171138e49878509715b8e010bbd790ad
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,115,1,2.17236483,1671772725,Regular,558c66b693e4ba15cf58472bdc3536658a2bb2e1df01e8c4605d4a27221921f1
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,114,1,0.03216665,1671772725,Regular,558c66b693e4ba15cf58472bdc3536658a2bb2e1df01e8c4605d4a27221921f1
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,0,1,0.03216665,1671772725,Regular,00020e16565ffdc983aa8f43474bfc8addb789fb0310792f0bdaa691740a7d06
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,186,1,0.03216665,1671772725,Regular,f0b097ca7af49fdcf3215aa264eaa13713178f953bf2e6fc4c537e97ba7dbf8b
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,1,1,2.17236483,1671772725,Regular,00020e16565ffdc983aa8f43474bfc8addb789fb0310792f0bdaa691740a7d06
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,187,1,2.17236483,1671772725,Regular,f0b097ca7af49fdcf3215aa264eaa13713178f953bf2e6fc4c537e97ba7dbf8b
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,55,1,2.17236483,1671772725,Regular,ef77293a7a048a194a8f3776840070a1b557493791b80c632bd77bb9af143fa9
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,83,1,2.17236483,1671772725,Regular,bed9c27afd0438ef37517bbaf3ace64ebbd9c878bace46b0ec648144e3dd2dd2
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,54,1,0.03216665,1671772725,Regular,ef77293a7a048a194a8f3776840070a1b557493791b80c632bd77bb9af143fa9
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,57,1,2.17236483,1671772725,Regular,6b92693bbd8a592b2aee5266f9e9d91158f8c7763bee3c2482191ec44b7d7585
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,143,1,2.17236483,1671772725,Regular,f45be16774a700fb199848d6460bbf057dc2ed3e36a6882112444b8349dbeb5e
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,107,1,2.17236483,1671772725,Regular,3eb7a21e1363999c2b7636412039f49ce994e717d6a078040f7ff592acaa3ef2
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,142,1,0.03216665,1671772725,Regular,f45be16774a700fb199848d6460bbf057dc2ed3e36a6882112444b8349dbeb5e
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,15,1,2.17236483,1671772725,Regular,f1d22de879d308881d4adcbaa8c9e802de69f67709b79a9411d6bd54c8c1b152
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,86,1,0.03216665,1671772725,Regular,f18bb065ad03c478b7f4850f29c9c273c79d5bd609d513479b0016fc533721fb
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,87,1,2.17236483,1671772725,Regular,f18bb065ad03c478b7f4850f29c9c273c79d5bd609d513479b0016fc533721fb
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,151,1,2.17236483,1671772725,Regular,289471a51d3bbb0b5f56057a4f9aba8c28e545c1b33436c58bb41f388abe1023
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,27,1,2.17236483,1671772725,Regular,556f7a7b4c2fedf8fedc2b6ae123248101e7419cbe2c9a6b220af5143e3714ec
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,150,1,0.03216665,1671772725,Regular,289471a51d3bbb0b5f56057a4f9aba8c28e545c1b33436c58bb41f388abe1023
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,13,1,2.17236483,1671772725,Regular,08bff935f2a6092ee35c8e27381be174914e7d16c00a7e8d0179f679d73a6e04
279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce,1,3,1,2.17236483,1671772725,Regular,b742da3cdee49b0114a8eec4394d6869bfe027fe565fdbc63d449d12874479a6
