tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,8,1,0.03305218,1661507949,Regular,b63bbe90eb130bcc774fd054fe68101bf4bec5e579a15e2f085560e1bf105245
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,9,1,1.96700202,1661507949,Regular,b63bbe90eb130bcc774fd054fe68101bf4bec5e579a15e2f085560e1bf105245
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,104,1,0.03305218,1661507949,Regular,872b665df8ebb56c201fe2a3807061e73ff60ca952b1b2f36d669d5ecb5425c1
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,105,1,1.96700202,1661507949,Regular,872b665df8ebb56c201fe2a3807061e73ff60ca952b1b2f36d669d5ecb5425c1
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,108,1,0.03305218,1661507949,Regular,6c2dff0cdf731d6bf246599418065007a5b1d87aeee66d11cada75856a692de5
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,109,1,1.96700202,1661507949,Regular,6c2dff0cdf731d6bf246599418065007a5b1d87aeee66d11cada75856a692de5
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,12,1,0.03305218,1661507949,Regular,10a16ac4f81731e0d42b9d09838c464779a15855f0a4c121b958989189c1d188
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,13,1,1.96700202,1661507949,Regular,10a16ac4f81731e0d42b9d09838c464779a15855f0a4c121b958989189c1d188
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,116,1,0.03305218,1661507949,Regular,cef6f40dac95af08d5d39ca643fc9356fc3cde97a9821013930e1b02513c8c90
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,117,1,1.96700202,1661507949,Regular,cef6f40dac95af08d5d39ca643fc9356fc3cde97a9821013930e1b02513c8c90
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,130,1,0.03305218,1661507949,Regular,2fc9e2aaa812c2a0a7cce896a170935f2613f50e9d7422fc518cc37943d8b466
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,131,1,1.96700202,1661507949,Regular,2fc9e2aaa812c2a0a7cce896a170935f2613f50e9d7422fc518cc37943d8b466
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,42,1,0.03305218,1661507949,Regular,5cfeb3464b2385bae369814e9f2d8c09eb6b84ecb200983b0036841f757c353b
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,43,1,1.96700202,1661507949,Regular,5cfeb3464b2385bae369814e9f2d8c09eb6b84ecb200983b0036841f757c353b
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,110,1,0.03305218,1661507949,Regular,ed24c5d05b6cfed191aa6c0e82db82d805ea1934a29a816a15f22292ea7aa5fe
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,111,1,1.96700202,1661507949,Regular,ed24c5d05b6cfed191aa6c0e82db82d805ea1934a29a816a15f22292ea7aa5fe
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,34,1,0.03305218,1661507949,Regular,fe3e1144e84ff15e995554c53522bacb2f0a8f9535e1b324db4b208fb3cdd2d4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,35,1,1.96700202,1661507949,Regular,fe3e1144e84ff15e995554c53522bacb2f0a8f9535e1b324db4b208fb3cdd2d4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,102,1,0.03305218,1661507949,Regular,5c667fa4654ac9f63cac100be4aee312b24ae990b78c52d2d87a82b7ee15bed8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,103,1,1.96700202,1661507949,Regular,5c667fa4654ac9f63cac100be4aee312b24ae990b78c52d2d87a82b7ee15bed8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,122,1,0.03305218,1661507949,Regular,dd794beba7b90a5d75a07a0971a7ed5bcf7d1b40129982a38c3d09b44923c3eb
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,123,1,1.96700202,1661507949,Regular,dd794beba7b90a5d75a07a0971a7ed5bcf7d1b40129982a38c3d09b44923c3eb
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,114,1,0.03305218,1661507949,Regular,5bf295f26f78946ddd775b7a97e596faaa168fb2fb00ba0039b71cc8e0880d4c
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,115,1,1.96700202,1661507949,Regular,5bf295f26f78946ddd775b7a97e596faaa168fb2fb00ba0039b71cc8e0880d4c
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,70,1,0.03305218,1661507949,Regular,4d64565f40adc691ff44689acd6b01cb7e09ebcebc8237d4c645a243ff70c224
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,71,1,1.96700202,1661507949,Regular,4d64565f40adc691ff44689acd6b01cb7e09ebcebc8237d4c645a243ff70c224
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,84,1,0.03305218,1661507949,Regular,c1ddfaf472a35c4d757fe5ac7961790aa465139d28eab4ae655dfea1528f83f4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,85,1,1.96700202,1661507949,Regular,c1ddfaf472a35c4d757fe5ac7961790aa465139d28eab4ae655dfea1528f83f4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,182,1,0.03305218,1661507949,Regular,8bc53d55da3912d494f13716fa321b32152b607bf4f82384ff34626ee6afd856
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,183,1,1.96700202,1661507949,Regular,8bc53d55da3912d494f13716fa321b32152b607bf4f82384ff34626ee6afd856
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,94,1,0.03305218,1661507949,Regular,13436431db568cb00ddb7cabb43f2ff8786c0360283aacd167633d2d42e42910
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,95,1,1.96700202,1661507949,Regular,13436431db568cb00ddb7cabb43f2ff8786c0360283aacd167633d2d42e42910
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,156,1,0.03305218,1661507949,Regular,9d34418279d6ea58d1dcc3b2b620dd8965339bb8cc11f8a14e832a5e32216bfd
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,157,1,1.96700202,1661507949,Regular,9d34418279d6ea58d1dcc3b2b620dd8965339bb8cc11f8a14e832a5e32216bfd
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,4,1,0.03305218,1661507949,Regular,bd30eb3e58df73a2d335dfbb4d049124fc2b8bc4a1ad3900ebe23032adbda9e8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,5,1,1.96700202,1661507949,Regular,bd30eb3e58df73a2d335dfbb4d049124fc2b8bc4a1ad3900ebe23032adbda9e8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,48,1,0.03305218,1661507949,Regular,78ce018f6333fc265c70d2404ea8c1cf558e0b9d02232c68ab4244d4eec51011
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,49,1,1.96700202,1661507949,Regular,78ce018f6333fc265c70d2404ea8c1cf558e0b9d02232c68ab4244d4eec51011
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,56,1,0.03305218,1661507949,Regular,1c09d0b60995742a11fd3cd81e7c070c9581de251756ac5d1ee02c7af04cdba8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,57,1,1.96700202,1661507949,Regular,1c09d0b60995742a11fd3cd81e7c070c9581de251756ac5d1ee02c7af04cdba8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,178,1,0.03305218,1661507949,Regular,ab00999acc842dbc8322b904a27f4bc6ba6c9d1cbe4469320416f6b30a0e6ba4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,179,1,1.96700202,1661507949,Regular,ab00999acc842dbc8322b904a27f4bc6ba6c9d1cbe4469320416f6b30a0e6ba4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,148,1,0.03305218,1661507949,Regular,6e869478fa11483af7287cd1f66541d08f015b338dafc8da00eec2ebf5342e45
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,149,1,1.96700202,1661507949,Regular,6e869478fa11483af7287cd1f66541d08f015b338dafc8da00eec2ebf5342e45
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,82,1,0.03305218,1661507949,Regular,659bd6fcfa14d8a90984cbbeeffbe0eaab92fe9c30ccecb9a6e00578e964f250
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,83,1,1.96700202,1661507949,Regular,659bd6fcfa14d8a90984cbbeeffbe0eaab92fe9c30ccecb9a6e00578e964f250
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,52,1,0.03305218,1661507949,Regular,0affa34793a9708b0cd46f979ffbfacf37379f9d73c48807845a6e0f701373ce
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,53,1,1.96700202,1661507949,Regular,0affa34793a9708b0cd46f979ffbfacf37379f9d73c48807845a6e0f701373ce
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,28,1,0.03305218,1661507949,Regular,372b15087dcc79ae877b645909d8142f980adb98c8eef908e3e3a1d62c8d71d0
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,29,1,1.96700202,1661507949,Regular,372b15087dcc79ae877b645909d8142f980adb98c8eef908e3e3a1d62c8d71d0
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,6,1,0.03305218,1661507949,Regular,57a5efba52048279066ff90259cb11724d09ddc94f8497ca8ab14c6050548864
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,7,1,1.96700202,1661507949,Regular,57a5efba52048279066ff90259cb11724d09ddc94f8497ca8ab14c6050548864
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,164,1,0.03305218,1661507949,Regular,7e2f709e46c8cfc6ff8a363ef482a8c169d46c3ef3f47fedca8fcd5e828d88e1
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,165,1,1.96700202,1661507949,Regular,7e2f709e46c8cfc6ff8a363ef482a8c169d46c3ef3f47fedca8fcd5e828d88e1
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,46,1,0.03305218,1661507949,Regular,98cc48264219cbde2c47ee0740d9853a12eefb1a6dade6179148a959e1864641
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,47,1,1.96700202,1661507949,Regular,98cc48264219cbde2c47ee0740d9853a12eefb1a6dade6179148a959e1864641
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,162,1,0.03305218,1661507949,Regular,d6abc10ad08382335b803b1b784a80021872445121efac2bc71de1e9e185ffa5
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,163,1,1.96700202,1661507949,Regular,d6abc10ad08382335b803b1b784a80021872445121efac2bc71de1e9e185ffa5
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,180,1,0.03305218,1661507949,Regular,7b2c446a14acd0906e1bf94c7047707970963d2487d854087465e8eec599cd89
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,181,1,1.96700202,1661507949,Regular,7b2c446a14acd0906e1bf94c7047707970963d2487d854087465e8eec599cd89
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,134,1,0.03305218,1661507949,Regular,8b90e61b4dd5b94fa0642ecaed0acf723ead5df31784d0694da0df1bc1cedb00
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,135,1,1.96700202,1661507949,Regular,8b90e61b4dd5b94fa0642ecaed0acf723ead5df31784d0694da0df1bc1cedb00
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,74,1,0.03305218,1661507949,Regular,f45baa6d960c4e00351b771160bd186e35f154f9ca3a4838901d7c4ac1ee8cfd
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,75,1,1.96700202,1661507949,Regular,f45baa6d960c4e00351b771160bd186e35f154f9ca3a4838901d7c4ac1ee8cfd
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,196,1,0.03305218,1661507949,Regular,4ba99267edea624b0a87e6075143404d9691b97fa71383f546fe8e26acfdaee8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,197,1,1.96700202,1661507949,Regular,4ba99267edea624b0a87e6075143404d9691b97fa71383f546fe8e26acfdaee8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,106,1,0.03305218,1661507949,Regular,e65508106cb2d0ecbb50f3bdc3740ea0b6961231077de270755fd1ed9deb3f3a
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,107,1,1.96700202,1661507949,Regular,e65508106cb2d0ecbb50f3bdc3740ea0b6961231077de270755fd1ed9deb3f3a
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,176,1,0.03305218,1661507949,Regular,ad9b5cb87b01614229b290a66d34221fa3febab29bcb383a78e2e29042557687
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,177,1,1.96700202,1661507949,Regular,ad9b5cb87b01614229b290a66d34221fa3febab29bcb383a78e2e29042557687
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,10,1,0.03305218,1661507949,Regular,5880c25aee5fd7bb0b6bed68967a87551417278a2ba17f929b0a95f9b80a6847
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,11,1,1.96700202,1661507949,Regular,5880c25aee5fd7bb0b6bed68967a87551417278a2ba17f929b0a95f9b80a6847
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,22,1,0.03305218,1661507949,Regular,dbb550c25a93eb72fb14ed46cda5f95eae8258d026456e14e258d7dd6d57f39c
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,23,1,1.96700202,1661507949,Regular,dbb550c25a93eb72fb14ed46cda5f95eae8258d026456e14e258d7dd6d57f39c
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,172,1,0.03305218,1661507949,Regular,4ab0ffcc5c71aa14093b2b5fe50aae9247248655e062dde7396c6dbcad964ff3
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,173,1,1.96700202,1661507949,Regular,4ab0ffcc5c71aa14093b2b5fe50aae9247248655e062dde7396c6dbcad964ff3
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,194,1,0.03305218,1661507949,Regular,7d6c276b96dce35bd73b7cdbb7b4de72a96baa2e18a5f2ac6088894f2052a68d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,195,1,1.96700202,1661507949,Regular,7d6c276b96dce35bd73b7cdbb7b4de72a96baa2e18a5f2ac6088894f2052a68d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,36,1,0.03305218,1661507949,Regular,a7c839931ec145fbd6f18f02081b3153cc89633db3bb1eba723f3120620b6da4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,37,1,1.96700202,1661507949,Regular,a7c839931ec145fbd6f18f02081b3153cc89633db3bb1eba723f3120620b6da4
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,138,1,0.03305218,1661507949,Regular,06f6b6248c10d0c564169a98358bef2a7ab6598bbd4faeb23c82977b0d7a0d8e
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,139,1,1.96700202,1661507949,Regular,06f6b6248c10d0c564169a98358bef2a7ab6598bbd4faeb23c82977b0d7a0d8e
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,80,1,0.03305218,1661507949,Regular,18b7c5b30612ce2e20998ce9cbcd1a9f71fd12570cd0656806c1752eb38ae4a1
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,81,1,1.96700202,1661507949,Regular,18b7c5b30612ce2e20998ce9cbcd1a9f71fd12570cd0656806c1752eb38ae4a1
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,64,1,0.03305218,1661507949,Regular,675e6d58e909c6d790d9172d69736ff4d32408770d6888b2567c1d57d6d41856
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,65,1,1.96700202,1661507949,Regular,675e6d58e909c6d790d9172d69736ff4d32408770d6888b2567c1d57d6d41856
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,96,1,0.03305218,1661507949,Regular,a7e9b58650f5d2d1b9cc493e3a923132b46bf5204f5cb891e6ca89f775ad28f8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,97,1,1.96700202,1661507949,Regular,a7e9b58650f5d2d1b9cc493e3a923132b46bf5204f5cb891e6ca89f775ad28f8
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,144,1,0.03305218,1661507949,Regular,a47873e82fcdc93b2ea93632b4fbc2486365913e999dfdc3310c24798c0853f6
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,145,1,1.96700202,1661507949,Regular,a47873e82fcdc93b2ea93632b4fbc2486365913e999dfdc3310c24798c0853f6
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,160,1,0.03305218,1661507949,Regular,959e837e430b51dd3902f47dfa21a14a32a3fd1f9b4e5af4216eff2b8dbd9c2d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,161,1,1.96700202,1661507949,Regular,959e837e430b51dd3902f47dfa21a14a32a3fd1f9b4e5af4216eff2b8dbd9c2d
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,100,1,0.03305218,1661507949,Regular,d5c8317eaa4077d6b604f15746d2c22772ad5d402b4000ffc9375a5970ccdffc
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,101,1,1.96700202,1661507949,Regular,d5c8317eaa4077d6b604f15746d2c22772ad5d402b4000ffc9375a5970ccdffc
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,38,1,0.03305218,1661507949,Regular,08ae5e96ad4a7d5ea71694b44a87d2cf172e90f366cf003c774009c3d1d89419
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,39,1,1.96700202,1661507949,Regular,08ae5e96ad4a7d5ea71694b44a87d2cf172e90f366cf003c774009c3d1d89419
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,146,1,0.03305218,1661507949,Regular,8d33561bf36f9cd5c5bb19b733884bedee65dc82e56dd7a4d5e8ea18e74faa91
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,147,1,1.96700202,1661507949,Regular,8d33561bf36f9cd5c5bb19b733884bedee65dc82e56dd7a4d5e8ea18e74faa91
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,26,1,0.03305218,1661507949,Regular,e63846834222eb979aee9da40840aaf6dd8c21abaa436dd9bd37b674175d3ff2
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,27,1,1.96700202,1661507949,Regular,e63846834222eb979aee9da40840aaf6dd8c21abaa436dd9bd37b674175d3ff2
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,150,1,0.03305218,1661507949,Regular,5193209235790b5e50cbca216774e10ab23183525acdd78350a6e1c7c8dfd32e
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,151,1,1.96700202,1661507949,Regular,5193209235790b5e50cbca216774e10ab23183525acdd78350a6e1c7c8dfd32e
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,16,1,0.03305218,1661507949,Regular,1b7ff314c5ca357245e82f388fc02ea1f85b9927bc4f1da4423ecb12145c47c5
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,17,1,1.96700202,1661507949,Regular,1b7ff314c5ca357245e82f388fc02ea1f85b9927bc4f1da4423ecb12145c47c5
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,30,1,0.03305218,1661507949,Regular,a7b4b68f1806cf63591b1623790b30ff65d8bc2f6a03cbaf013114aea3c85b62
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,31,1,1.96700202,1661507949,Regular,a7b4b68f1806cf63591b1623790b30ff65d8bc2f6a03cbaf013114aea3c85b62
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,192,1,0.03305218,1661507949,Regular,9de8cba385ddc069c7af283925694b8d2850a79f1027d68e5ef6e3d3c5373d5f
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,193,1,1.96700202,1661507949,Regular,9de8cba385ddc069c7af283925694b8d2850a79f1027d68e5ef6e3d3c5373d5f
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,44,1,0.03305218,1661507949,Regular,0e7d7cb78e34be1e966176e2302bf64333abf418987e5942079276497d714fd0
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,45,1,1.96700202,1661507949,Regular,0e7d7cb78e34be1e966176e2302bf64333abf418987e5942079276497d714fd0
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,54,1,0.03305218,1661507949,Regular,9c4acd3e4f6b62490f71808925da2d0022136dd85735bc14601039708a936b92
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,55,1,1.96700202,1661507949,Regular,9c4acd3e4f6b62490f71808925da2d0022136dd85735bc14601039708a936b92
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,120,1,0.03305218,1661507949,Regular,fcc3ae1a373939bb03584f544a66d488d03d347023fc60a7596a95288b0c73a6
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,121,1,1.96700202,1661507949,Regular,fcc3ae1a373939bb03584f544a66d488d03d347023fc60a7596a95288b0c73a6
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,174,1,0.03305218,1661507949,Regular,af99d70cc020b9104f84bde9c647bbfb790590a1f58a16e3f4d6003d24debff6
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,175,1,1.96700202,1661507949,Regular,af99d70cc020b9104f84bde9c647bbfb790590a1f58a16e3f4d6003d24debff6
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,32,1,0.03305218,1661507949,Regular,16bcfc307d6f76b4b8a78d9f5fbc80ad5c519fb7fefa2e45ae1abd6b711558ab
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,33,1,1.96700202,1661507949,Regular,16bcfc307d6f76b4b8a78d9f5fbc80ad5c519fb7fefa2e45ae1abd6b711558ab
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,20,1,0.03305218,1661507949,Regular,299a39a0b9ef0bba58f66a8d0197e57393850e75611194ff8b032f157937b767
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,21,1,1.96700202,1661507949,Regular,299a39a0b9ef0bba58f66a8d0197e57393850e75611194ff8b032f157937b767
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,40,1,0.03305218,1661507949,Regular,d57c8899ae9ef81cd6add36e8006082aac0f3274bf7de749bfd9b943051fe221
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,41,1,1.96700202,1661507949,Regular,d57c8899ae9ef81cd6add36e8006082aac0f3274bf7de749bfd9b943051fe221
dfe8ba87ac8311424c6538845200592053e7b7d273135890640e0572664520f4,1,168,1,0.03305218,1661507949,Regular,e99fcc679b8cbd5abaf58ccce937fe8fc88731b4616bb2f1c5a8da432b4b4365
