tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,195,1,1.96725772,1662534907,Regular,b952f5e4ef7132f45e01cec59cb254ecf3fd204a55e0b768dfaf9f047ff19483
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,20,1,0.03279648,1662534907,Regular,c0ef602c5e4a1de633c10a74ed0cf04e0cd9398e0a43815638086362caf87ebb
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,21,1,1.96725772,1662534907,Regular,c0ef602c5e4a1de633c10a74ed0cf04e0cd9398e0a43815638086362caf87ebb
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,28,1,0.03279648,1662534907,Regular,421f3aa1747039d04fef9d172c87ffd194e2a4631c3e476495d9473da8e4ef42
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,29,1,1.96725772,1662534907,Regular,421f3aa1747039d04fef9d172c87ffd194e2a4631c3e476495d9473da8e4ef42
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,92,1,0.03279648,1662534907,Regular,174fe8a311cdae03ae0c6fafd23eafa8a2029eeb20d13c784b618b1c224db9ed
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,93,1,1.96725772,1662534907,Regular,174fe8a311cdae03ae0c6fafd23eafa8a2029eeb20d13c784b618b1c224db9ed
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,142,1,0.03279648,1662534907,Regular,b2bfff7787de573f401af0dbc8ce79836040626c4a18424f0bbdb7bb9c1390b0
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,143,1,1.96725772,1662534907,Regular,b2bfff7787de573f401af0dbc8ce79836040626c4a18424f0bbdb7bb9c1390b0
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,82,1,0.03279648,1662534907,Regular,fae9820a870e7166451fd7c1d33c09ab886ac2edd09af5166d5e727036d7ca2c
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,83,1,1.96725772,1662534907,Regular,fae9820a870e7166451fd7c1d33c09ab886ac2edd09af5166d5e727036d7ca2c
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,118,1,0.03279648,1662534907,Regular,ebaa76dd8ff49c46647ad5380d0f6e33accbbdf866ed0a38f7851aafd0c8a24e
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,119,1,1.96725772,1662534907,Regular,ebaa76dd8ff49c46647ad5380d0f6e33accbbdf866ed0a38f7851aafd0c8a24e
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,36,1,0.03279648,1662534907,Regular,f17a2850e8e69cefe9de80e19dc09877badb56763a54319ecde7374011593563
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,37,1,1.96725772,1662534907,Regular,f17a2850e8e69cefe9de80e19dc09877badb56763a54319ecde7374011593563
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,164,1,0.03279648,1662534907,Regular,139f4c2f9fe2d2083c33a6b7f2ab7e901d4576ad8dc053361ed4d6532a6e3df3
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,165,1,1.96725772,1662534907,Regular,139f4c2f9fe2d2083c33a6b7f2ab7e901d4576ad8dc053361ed4d6532a6e3df3
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,64,1,0.03279648,1662534907,Regular,d0345f27c37cd05e1b3f04145680cee6e086bd7e74ed8e9f013c6bc305041a5a
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,65,1,1.96725772,1662534907,Regular,d0345f27c37cd05e1b3f04145680cee6e086bd7e74ed8e9f013c6bc305041a5a
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,104,1,0.03279648,1662534907,Regular,4fc8758c93540653fb21387b2e950069ae5d274cd01992dd329b9d82e7f0cc50
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,105,1,1.96725772,1662534907,Regular,4fc8758c93540653fb21387b2e950069ae5d274cd01992dd329b9d82e7f0cc50
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,124,1,0.03279648,1662534907,Regular,5772153c4b3f1c3d3dae101dedfe05e1ca97380d2bacf526ace9e23a9aee3471
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,125,1,1.96725772,1662534907,Regular,5772153c4b3f1c3d3dae101dedfe05e1ca97380d2bacf526ace9e23a9aee3471
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,150,1,0.03279648,1662534907,Regular,ce11bb3f703ed0407ad602c446240d7688c95de2349f9d9555a370ac4f19515a
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,151,1,1.96725772,1662534907,Regular,ce11bb3f703ed0407ad602c446240d7688c95de2349f9d9555a370ac4f19515a
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,182,1,0.03279648,1662534907,Regular,2f863fd2907577c98f05ac7af51240724758ddd515fc49720d20a78593618375
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,183,1,1.96725772,1662534907,Regular,2f863fd2907577c98f05ac7af51240724758ddd515fc49720d20a78593618375
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,68,1,0.03279648,1662534907,Regular,ca9576613e8e8d643e390df1784995064653c8d82499ab6b69faf57f9d14452c
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,69,1,1.96725772,1662534907,Regular,ca9576613e8e8d643e390df1784995064653c8d82499ab6b69faf57f9d14452c
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,4,1,0.03279648,1662534907,Regular,18976842dcbdf1a33a9c99f2f29803a2476082a9ec9cff584785b7fff46aa78a
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,5,1,1.96725772,1662534907,Regular,18976842dcbdf1a33a9c99f2f29803a2476082a9ec9cff584785b7fff46aa78a
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,156,1,0.03279648,1662534907,Regular,5be3eab01afa9869e0e67b1f33c02c5a4932b77de404c0fd057eebcb800417b4
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,157,1,1.96725772,1662534907,Regular,5be3eab01afa9869e0e67b1f33c02c5a4932b77de404c0fd057eebcb800417b4
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,170,1,0.03279648,1662534907,Regular,b73fd8bd17c6bd07dc727e2a92373ecdd94477401e853836b95adb05fc6aaeb4
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,171,1,1.96725772,1662534907,Regular,b73fd8bd17c6bd07dc727e2a92373ecdd94477401e853836b95adb05fc6aaeb4
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,126,1,0.03279648,1662534907,Regular,b899b1c5b84a11c6c4855a979de641ea0e25ca8e11c6e667546c6af48d05cba0
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,127,1,1.96725772,1662534907,Regular,b899b1c5b84a11c6c4855a979de641ea0e25ca8e11c6e667546c6af48d05cba0
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,158,1,0.03279648,1662534907,Regular,56533659813464f1e2eaba75c96bf36ebe44b4bd8a9424be3b4e5245272f014d
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,159,1,1.96725772,1662534907,Regular,56533659813464f1e2eaba75c96bf36ebe44b4bd8a9424be3b4e5245272f014d
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,128,1,0.03279648,1662534907,Regular,36fc94dcbb43df14795e8aaa9e083fbc0668f96f045adbbe877f18882211ea50
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,129,1,1.96725772,1662534907,Regular,36fc94dcbb43df14795e8aaa9e083fbc0668f96f045adbbe877f18882211ea50
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,148,1,0.03279648,1662534907,Regular,1e0e1b854d439b4b80bdd7f7f6e6294b2d22c2aa142cf580943057ef98ba666b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,149,1,1.96725772,1662534907,Regular,1e0e1b854d439b4b80bdd7f7f6e6294b2d22c2aa142cf580943057ef98ba666b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,174,1,0.03279648,1662534907,Regular,b6080003cf589b118c760e1981bff55a7cb39810ce281d7fbd062e717992fedc
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,175,1,1.96725772,1662534907,Regular,b6080003cf589b118c760e1981bff55a7cb39810ce281d7fbd062e717992fedc
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,44,1,0.03279648,1662534907,Regular,69c690390f10845899c1ec46ef06c4e0fa90e006581deef55586e5a9a2d31ac8
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,45,1,1.96725772,1662534907,Regular,69c690390f10845899c1ec46ef06c4e0fa90e006581deef55586e5a9a2d31ac8
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,140,1,0.03279648,1662534907,Regular,7d866224ddeb9c4311bd12b1eb901c932f3c0b20a227260360cebfcce421e83b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,141,1,1.96725772,1662534907,Regular,7d866224ddeb9c4311bd12b1eb901c932f3c0b20a227260360cebfcce421e83b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,40,1,0.03279648,1662534907,Regular,bee6d4d2f522ab22c2bae64e344a611fbd0443aacd4320d4066940729d08c52b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,41,1,1.96725772,1662534907,Regular,bee6d4d2f522ab22c2bae64e344a611fbd0443aacd4320d4066940729d08c52b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,146,1,0.03279648,1662534907,Regular,cb26dbe4108d136ca80a46e0fdab0e2aabd51d65b0d3ef873bb72200f01802fb
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,147,1,1.96725772,1662534907,Regular,cb26dbe4108d136ca80a46e0fdab0e2aabd51d65b0d3ef873bb72200f01802fb
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,8,1,0.03279648,1662534907,Regular,29f91041e82a051512e0a323806e27ab923bf1a8ce62687b9189d8dd90a928c3
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,9,1,1.96725772,1662534907,Regular,29f91041e82a051512e0a323806e27ab923bf1a8ce62687b9189d8dd90a928c3
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,72,1,0.03279648,1662534907,Regular,162a0645ad79083a58b8c649a16aeb74a30563104eac96e764dcc5f9597d29ec
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,73,1,1.96725772,1662534907,Regular,162a0645ad79083a58b8c649a16aeb74a30563104eac96e764dcc5f9597d29ec
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,110,1,0.03279648,1662534907,Regular,94376ed5eed8aedc624e6c67060b745108c6fb717a5728f7c26a2e9d52197650
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,111,1,1.96725772,1662534907,Regular,94376ed5eed8aedc624e6c67060b745108c6fb717a5728f7c26a2e9d52197650
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,80,1,0.03279648,1662534907,Regular,2cb6f321d50486cf6c5f2460976aa674b783507dfd34bb51f843abc7a92e60de
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,81,1,1.96725772,1662534907,Regular,2cb6f321d50486cf6c5f2460976aa674b783507dfd34bb51f843abc7a92e60de
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,38,1,0.03279648,1662534907,Regular,d3bed248ad736abb8f8f68cd8f8cd25da6e599e22515940cfc79d45bbad60b33
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,39,1,1.96725772,1662534907,Regular,d3bed248ad736abb8f8f68cd8f8cd25da6e599e22515940cfc79d45bbad60b33
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,186,1,0.03279648,1662534907,Regular,cce49561ea1a059ca2c4932ed94a4f5a696585a88961fcf807fa4f31c3fc1c7f
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,187,1,1.96725772,1662534907,Regular,cce49561ea1a059ca2c4932ed94a4f5a696585a88961fcf807fa4f31c3fc1c7f
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,166,1,0.03279648,1662534907,Regular,fc1676fabc677aaa9a4bc7764b5338e39287efda0fbccc464c33b51bfc648e75
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,167,1,1.96725772,1662534907,Regular,fc1676fabc677aaa9a4bc7764b5338e39287efda0fbccc464c33b51bfc648e75
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,22,1,0.03279648,1662534907,Regular,1f8c6df1a9b0d58f25315df44b0132a3179e7040c7140756400fc152e1cb51e7
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,23,1,1.96725772,1662534907,Regular,1f8c6df1a9b0d58f25315df44b0132a3179e7040c7140756400fc152e1cb51e7
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,138,1,0.03279648,1662534907,Regular,03adbefd183a89f78d4fde11275e980f6c93fa668cee4767a53ae57b455c2e88
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,139,1,1.96725772,1662534907,Regular,03adbefd183a89f78d4fde11275e980f6c93fa668cee4767a53ae57b455c2e88
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,96,1,0.03279648,1662534907,Regular,591ba994d5da2e90292871a71767877526ebc917bc6f1f49cf6e8ebcfa3353f9
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,97,1,1.96725772,1662534907,Regular,591ba994d5da2e90292871a71767877526ebc917bc6f1f49cf6e8ebcfa3353f9
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,52,1,0.03279648,1662534907,Regular,96860bb57335b5fd3fcff9506476967bc76fef1b476406fdf2dcf48c54f325fe
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,53,1,1.96725772,1662534907,Regular,96860bb57335b5fd3fcff9506476967bc76fef1b476406fdf2dcf48c54f325fe
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,188,1,0.03279648,1662534907,Regular,b3439a41449b361e18c3a66dd9735065aca85c0bfe317fc3de85590780824fd3
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,189,1,1.96725772,1662534907,Regular,b3439a41449b361e18c3a66dd9735065aca85c0bfe317fc3de85590780824fd3
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,190,1,0.03279648,1662534907,Regular,180c1f67420e9e7a9abefa64141d5bbac5e9842b1e96822c238fbe42349fa910
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,191,1,1.96725772,1662534907,Regular,180c1f67420e9e7a9abefa64141d5bbac5e9842b1e96822c238fbe42349fa910
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,50,1,0.03279648,1662534907,Regular,52475faafd2e465401cb09e37e7356b22e827466af6f4c5e36fd7c5830f09f3f
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,51,1,1.96725772,1662534907,Regular,52475faafd2e465401cb09e37e7356b22e827466af6f4c5e36fd7c5830f09f3f
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,88,1,0.03279648,1662534907,Regular,67945adf35bc771734acd1f46cb0e0d7f7450b7203d0d16bf3fe2aaf45573e41
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,89,1,1.96725772,1662534907,Regular,67945adf35bc771734acd1f46cb0e0d7f7450b7203d0d16bf3fe2aaf45573e41
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,160,1,0.03279648,1662534907,Regular,77da26775473083269189c02e2889b8d79dd6f4699cd2288ab1416c5ceb269a7
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,161,1,1.96725772,1662534907,Regular,77da26775473083269189c02e2889b8d79dd6f4699cd2288ab1416c5ceb269a7
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,34,1,0.03279648,1662534907,Regular,311cb1013fa2956d3ecc92c77cd4cb30f013d9bc43da79cd9cabbafe232e8f08
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,35,1,1.96725772,1662534907,Regular,311cb1013fa2956d3ecc92c77cd4cb30f013d9bc43da79cd9cabbafe232e8f08
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,62,1,0.03279648,1662534907,Regular,5f772e26222a23c610f0d045b3ba10e3047d52c29315ccd7ade249984dbe96df
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,63,1,1.96725772,1662534907,Regular,5f772e26222a23c610f0d045b3ba10e3047d52c29315ccd7ade249984dbe96df
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,30,1,0.03279648,1662534907,Regular,568386c4fa24f3f51b88ccb4a6defca3edcd45f2c4e8be30dbf872dcc6b6fca5
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,31,1,1.96725772,1662534907,Regular,568386c4fa24f3f51b88ccb4a6defca3edcd45f2c4e8be30dbf872dcc6b6fca5
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,154,1,0.03279648,1662534907,Regular,f688e9df6069b4138955e68baeed995a67561203bbaabdf021539d906aa07dcd
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,155,1,1.96725772,1662534907,Regular,f688e9df6069b4138955e68baeed995a67561203bbaabdf021539d906aa07dcd
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,54,1,0.03279648,1662534907,Regular,e9e4464d5f5f3311ae087677edee5744f4c772a54104a8384a35694352feae7b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,55,1,1.96725772,1662534907,Regular,e9e4464d5f5f3311ae087677edee5744f4c772a54104a8384a35694352feae7b
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,152,1,0.03279648,1662534907,Regular,cbb8f8777d4f9890e79558eb0a1af79310b8dd78b492657e7a39cd063c7baedc
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,153,1,1.96725772,1662534907,Regular,cbb8f8777d4f9890e79558eb0a1af79310b8dd78b492657e7a39cd063c7baedc
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,76,1,0.03279648,1662534907,Regular,ca82c63474896c1d660ec6fdc946fa9cd94d6abecea55cbb0384aa24b14cb8b0
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,77,1,1.96725772,1662534907,Regular,ca82c63474896c1d660ec6fdc946fa9cd94d6abecea55cbb0384aa24b14cb8b0
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,180,1,0.03279648,1662534907,Regular,abbab8364407720ed88314c4dc11ea3a31715b34a754f5b894f31a9f1e01b1cb
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,181,1,1.96725772,1662534907,Regular,abbab8364407720ed88314c4dc11ea3a31715b34a754f5b894f31a9f1e01b1cb
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,102,1,0.03279648,1662534907,Regular,460a25a7aa23c48d127a22730f7fbbc4421a3b6adbd6e4e42e9c6546a2dfceda
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,103,1,1.96725772,1662534907,Regular,460a25a7aa23c48d127a22730f7fbbc4421a3b6adbd6e4e42e9c6546a2dfceda
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,116,1,0.03279648,1662534907,Regular,85cff2bbaf410c0a9e98e2afa4b9f9023ab930bcbbfb347930cbc054d0527419
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,117,1,1.96725772,1662534907,Regular,85cff2bbaf410c0a9e98e2afa4b9f9023ab930bcbbfb347930cbc054d0527419
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,98,1,0.03279648,1662534907,Regular,01df254dd36f1cba2f34ddea682f31da29bedfe606bd6f8371e878cda454b888
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,99,1,1.96725772,1662534907,Regular,01df254dd36f1cba2f34ddea682f31da29bedfe606bd6f8371e878cda454b888
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,144,1,0.03279648,1662534907,Regular,33ecf60576b12e5fbeb2cc1e6c5ecf52d477ca54385bd48b982c2b7d019b59f0
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,145,1,1.96725772,1662534907,Regular,33ecf60576b12e5fbeb2cc1e6c5ecf52d477ca54385bd48b982c2b7d019b59f0
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,24,1,0.03279648,1662534907,Regular,74adee35fc54a8fe618c2900cd1cb0d9a5a40e78b82728a26c1003bc0fa48974
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,25,1,1.96725772,1662534907,Regular,74adee35fc54a8fe618c2900cd1cb0d9a5a40e78b82728a26c1003bc0fa48974
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,42,1,0.03279648,1662534907,Regular,6c80966122c5064e36251e1ce2a5c048e1153f1a3339215f890e8d4703934400
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,43,1,1.96725772,1662534907,Regular,6c80966122c5064e36251e1ce2a5c048e1153f1a3339215f890e8d4703934400
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,70,1,0.03279648,1662534907,Regular,585e73e0f5ce6d17d768dd462453ab48ca99805a231177172bbc57df0bbfa567
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,71,1,1.96725772,1662534907,Regular,585e73e0f5ce6d17d768dd462453ab48ca99805a231177172bbc57df0bbfa567
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,18,1,0.03279648,1662534907,Regular,f73d730c12c9545a7cb8e9cc2df97e7e0cebb342766cae76c40954b7ac6eca2f
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,19,1,1.96725772,1662534907,Regular,f73d730c12c9545a7cb8e9cc2df97e7e0cebb342766cae76c40954b7ac6eca2f
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,66,1,0.03279648,1662534907,Regular,17e740f0dc2f66ad55c2e5ed997c31142109843b79e0bb6df3578636861bc1b6
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,67,1,1.96725772,1662534907,Regular,17e740f0dc2f66ad55c2e5ed997c31142109843b79e0bb6df3578636861bc1b6
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,162,1,0.03279648,1662534907,Regular,4d0c20b557dd3115845977b5d317551d11141a07490a3e3e9a8be1b3dc021152
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,163,1,1.96725772,1662534907,Regular,4d0c20b557dd3115845977b5d317551d11141a07490a3e3e9a8be1b3dc021152
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,90,1,0.03279648,1662534907,Regular,8439c2e26301f0a3582cb5de93735aa22ca7fea531c96afcc67b49846ae64351
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,91,1,1.96725772,1662534907,Regular,8439c2e26301f0a3582cb5de93735aa22ca7fea531c96afcc67b49846ae64351
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,106,1,0.03279648,1662534907,Regular,12105032ce3e2ede3a3f4f96a4b39098af42e5823015a81a751542c2dcef98ce
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,107,1,1.96725772,1662534907,Regular,12105032ce3e2ede3a3f4f96a4b39098af42e5823015a81a751542c2dcef98ce
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,58,1,0.03279648,1662534907,Regular,f96e1a777007b2f75a3b7b9e129e910cb9aacee2cafebda2748c48df3967ca05
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,59,1,1.96725772,1662534907,Regular,f96e1a777007b2f75a3b7b9e129e910cb9aacee2cafebda2748c48df3967ca05
19d32a4434f55c5cdcde33b9d233da1b1741e8f132e4deef23877dec3c2d8a6b,1,100,1,0.03279648,1662534907,Regular,4fdedcb2185a3d9f567015f787a5a83ed796d98599d98af064bfed5783a6dbc7
