tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b45b28cc1dce6280e28aa07cebde0f4a362c698083aca6036f3f45c04051f7,-1,1,1,4.15631989,1709276056,Vote,aebbb82a8c75517742a77a5d55a1ba8b8e0b5b554555a6140618180c13448189
50674e35ae4c98716696fbfd9841ab034c59dc1015088b6f5d4abd7057198873,-1,1,1,6.10679332,1709228474,Vote,5d4ebe42c6221dc579fc8e26dc3b40f2dfa13618b79eb83ee4dcec10105a4ec8
8a779cb9eb925d723c1544a6226404b39f2a427176ad94d0f5a497ddfc69f7a4,-1,1,1,4.27920848,1709221628,Vote,8adf3ea1dc95dce40fb2e36942671a7999b06788d3698fbcc4257ef662b76ca2
b801e3e087d1efb2cbd18916a9fd8233eac19f7f8c698019ecf11a30c034b11e,-1,1,1,4.79384632,1709220452,Vote,25087b45d3ed7bc2fda00e031b16a8efc97a73205ba28f708b2437a98993d943
14f16f12021e3a603c34b0d5705854d97b33483a6baa0a03ea74d927a41d92ed,-1,1,1,4.27920848,1709199972,Vote,e5bd7bbce05da6a1ad3b099d6fb2d498af26c6bd7a8b2d6341467476e6d2df35
9bc30281d5bde8b4df068c32f7d350186b5b1112b051608f76cce8216d0f72fc,-1,1,1,4.15631989,1709187490,Vote,5297af6b7be954ef1d810156e993ba5ee53ecd1c15d7fc89a35b069a897edf02
676f2cfb49d743f3533817f9f7961db960f977e0b229d654757225c2d959073c,-1,1,1,4.27920848,1709184386,Vote,4a2e367844d18c047cb339caf7add4c3d1884c0af265156edd297e0829087f11
87712769d6a4c385b054a19dce089212659c16f411353dd2546ffa1b38d8c9a3,-1,1,1,4.15631989,1709176641,Vote,44c76e269a5a75f4f4d49e861bfc6c92f25653331b7b251928aedb28741444e9
120d0d413643b79a798a7383a82a1ac43c1333872e836ccab55203d7900f073d,-1,1,1,4.27920848,1709174937,Vote,0ce27940e2bc3e43b8e1fc2bc7ceecf8571acf398cbff16f039d9e06325cee2c
4b9e3f13c3546b2b5e3f566f915dcb5ac35f00f54459f589235a2f63e9036ff2,-1,1,1,6.10679332,1709173659,Vote,b53401ed4114ca44c060885c395c94d1b23b9ca1313c3e885363802377b63fe4
ab6b32e727a3ce2edefd81a86275802885bf9d101a3432fe171fcdf36b18ba9c,-1,1,1,6.10679332,1709168652,Vote,8cfe3246186ead6ec4026c571aa3a723d80909230e52d51e30cbed1260a9ca18
f262c13a83590e185c804315de77d94375662890aa45559a1a9191f784f3d76b,-1,1,1,4.55323465,1709159413,Vote,4d79adfa457f17b0b9496b77cf527f605efe386a7d1d223b539297e6f8815098
72d1edc9a7ed330e194c00bf8a75e89517be0d2a64241ae49104d057a825f5a6,-1,1,1,4.12074733,1709159376,Vote,01cb300e758aeaa666e29df4d0e2396e0f97b863966acff4663decd1c357b638
3c57d25747fcdce6344679d11b1f3cbaca59256d504673513a9f67b5a9d893e7,-1,1,1,4.27920848,1709152977,Vote,3d1431d44c5e3168359af0a78992e7c6ff411e6b55fc8155a95afd59030cc99d
3db81d02a86976c84a764bb63560a13e9906cf731ee72eaff72c865e1d7a579f,-1,1,1,6.10679332,1709144929,Vote,e57b5e59342ced0bc72f5834ea479768d9b1b475ac51bde037d2373d4de0b44d
2bf6a8f5a5ba1f36a7435cea8b959582ec0eb34823e851717359f2bfebc18fcd,-1,1,1,6.10679332,1709138232,Vote,afa7fefec4948aa790ffe4d78530a2d63f36645e95c58b53266a8155cb4b2d3b
23a167bdfda2a25de7a89c1356112b2289785b2a095e67b7e2d3ed61563efd05,-1,1,1,6.10679332,1709134767,Vote,36c486bc9d907335751de876e34c0232448301772448428388820e251a397323
1df49d91bf8b422b6efacf8c51c27fe766654113a2895b85fa5dc94d0f29070b,-1,1,1,4.27920848,1709130350,Vote,9fd7e20851dd34fe65049e364a16402961fbd58595372ea4e944551f022c86b6
c1d90c39011fb9be0ce24413647c8223ddd708ab0b2716a4d2451619ee5fe02e,-1,1,1,4.15631989,1709129840,Vote,f97db90169d92b61db0d5e9becc3f4f19fb3ce38d6cd0392ec55541295bc869b
968d826ea15dcfb9c9f27e895e30137237541f46ff504e774bc8fc011cf6eabf,-1,1,1,4.15631989,1709117954,Vote,d9c6672ab2f4b21e83e77b64e69a7cee976a8239c0ae227892dfa23590a1828d
d24218910a6f11b3ad0fb5a081bed7366db68c2a208de052d5c14efdcac31606,-1,1,1,4.79384632,1709106963,Vote,691d8d9fa79f6a87c50a6b37d80ea31e9f0737f635669981a5218058585d5332
54f0e05c6e7ee4f098bf124f1d132bc0fca17fcba7eeb4e21026246344568d86,-1,1,1,4.27920848,1709106085,Vote,39102829a1cad8952c26256cb18b75f6739c6321ae7c3e2565f402c494c4cdc1
1480a15c336494980dc6e28b1fe7a9c8c155bf93f389af3790f172b7eb439755,-1,1,1,4.27920848,1709104562,Vote,9d042a477e61ffc3650f4a8b55084c02b940a2a516abd53129b78e84d24f64b0
dda3ad96104958fde5d48d830d041a7f33613d4451e4bc7c4cab20167a78db8e,-1,1,1,4.79384632,1709098122,Vote,067818ee4b2dc9564af2439d65a41d5fb45c2787cfa31837e5ba4b8a714b7d3e
82c24785894af8d9b1e152562d61da980f7b4d9b71bc0c0124ffac9530c8014b,-1,1,1,4.15631989,1709097196,Vote,7c0420f2c206f203bad4440a2ea8a304ed65488402f193a6586f543ff8b05eaf
52b8b51b1ac2572e902d55d7fd569deebd76ce6ccbe2e7bd4baf391e08ae9e7f,-1,1,1,4.12074733,1709095645,Vote,4b6ec58a80260f642e5d6eec3871819beca7ebaab8db19781c76150cb4a86114
0dbce297b722a684dcc5decc175330465d5daedfcf7670c63a906e88e0ee30ee,-1,1,1,5.30551429,1709091666,Vote,4b8180d3fb5b95fd41c75493a7ee16b765a4d5866202d1b42e020111f75a6cb9
646ce2eb37092181ffd785af1fab6b35495bc5f125e47261b4004a93c167fd5b,-1,1,1,4.15631989,1709078324,Vote,6e951ac76729f3b339bb518cc8d8ca677071417dd8aa01dec0d779dd03d05139
f46735ea7a71e21cc1baaf260ef3e8d1c8bae439d27baf5709265ca40741c8ee,-1,1,1,4.63935079,1709071807,Vote,0be86ff250a5f65645f6d4174e8c30a7919d9f61a1b378bbb63e5ad037e918cc
40c1bdf8fee708bf4d748ab54d5c356108d08f9587e6711422b5bb4f45c58417,-1,1,1,4.15631989,1709071767,Vote,1c7ffa061cfd6102052b1ea0bbaeb9c3c230667eeb30945785e5988958b79878
329290b8703a69791651edc5898a8895de5841920260e2724f8b523fb82a71bf,-1,1,1,4.27920848,1709068645,Vote,e51d1be65fdfe67431130deea046edeff78b6ed737a939008c3d64432d5674a0
24d0f06586a0cdaddb5fe12aff8189bc637af496b8c47d28f3af6ea5eec2d954,-1,1,1,4.27920848,1709068481,Vote,3f1d8541461edb11c67046e242b82b521eb940359a2f3443c46046a7300ec8bc
a7dbf48685bc452748d9d9843da6f3b00419b9a7c12464062b884698a5407ba2,-1,1,1,4.79384632,1709067372,Vote,284a45b0c64dcffdefc091cc1b9c8f81447f0073440acb5b9f35e1ff5d24ef31
b295cb1f7c490c5508520e37744259e39dab1db9f267072b7eeff458681c350e,-1,1,1,6.10679332,1709058542,Vote,cf9a7eec264797129aef02944f8508d9324a5b1801277b5b6bdf7548c3f01983
9c94a0127e5c84ed9343099331e929e54dd62267d718d5e6ebf7de789a5209b9,-1,1,1,4.12074733,1709056281,Vote,ec0a682298a9cc7f3faea56fbeb2bfa10d9aeb3663c9bf341d9a33b84d14d791
32ecb18f7b26f993ec4d5a3a9af75e5c1c492e4ae5b8ef484ec87d9c5d8849c5,-1,1,1,6.10679332,1709056004,Vote,6719d2998011715222b50abc329352b1db20304358839d4ad4cbc8baa7e0bfec
37f0f45aeb600a04be9d7a5e17b753efbf97d8f982a829f73d1079237a78622f,-1,1,1,4.15631989,1709054768,Vote,591816701118fa45d0373d2bef46ab0493eeae923bb1f4e1b432eb9d59d5ed4b
13f054c4aac493672d3e5697f7930258c85fd29c6cf82a461bee3c0c3ef144f7,-1,1,1,4.15631989,1709054544,Vote,2c010da6ac76136b8a66eb2c92e35af937bc609aad1abdc416c6efd8071d825c
cad3b45f5657f837377c5c5d5e7751d15b78a06078b0f6430a65be02a5715e75,-1,1,1,6.10679332,1709053312,Vote,ebf9accac604b75523040f75c9ac6bfb27ff4e5d4f21e3a350345d624af2db2b
c68b1de3bd1a60db4f316b47d52021aebecccaf9573b17fb8001415edad5ef40,-1,1,1,6.10679332,1709051636,Vote,17eddcb6a014ac7019aac05039848c236742d15ebb7bd59f4c797c40dee37835
d018724c47754c531a30710d8f48a928ca04485fc45bd888263521361cff5610,-1,1,1,4.27920848,1709050482,Vote,e4c5449cd7b417d3c758612f45cef059735b9d81b8423f955c4fa61e9df2c7db
108d4be20fad34aacbaccc15c45c04f969fd3a70bd0403571d53ff77a8c6db78,-1,1,1,4.27920848,1709036133,Vote,c5751ef522626b46a815ef9d1f7f8146cb3560178772dc2a634425abe56dca79
eee4bc58980502614ade4a092e48cf8e7ce5a2a54611ba894830cd7670273a5a,-1,1,1,6.10679332,1709031205,Vote,6599689e77d3234f84ed8b329dc685c75d0916bd98bf3f6078f437d3ae4c849f
d906da40e535c303d351097108cfb9267aed39bb5a83dac4270418339d752b6e,-1,1,1,4.27920848,1709028135,Vote,a3e30c017e9fa37e9846830ccbc30bafcb69b07663cf6661a1f29742bce0095e
89ae601c6f3187af822d57a8b63e741895c4d3da16db7173fa8948abf61910d9,-1,1,1,4.15631989,1709026188,Vote,015ce225637dbaaf575fe57b1a7579061b1bba33df2dfd2bb358c774293e5c2e
39bb1b821979cb39bf1bdcf5c16a6d3c9555abfd423266539e48b25ea18fcc79,-1,1,1,4.15631989,1709022517,Vote,c1c6d52404de49ba2febdf34bd2b40c5c752d30b57db22a7900a174c7198ecc9
5592a1fa3dedf063dc287ce26f573d44a688ff1deaeaa30ff4ffb5b9c2bb7854,-1,1,1,4.63935079,1709020876,Vote,5ed48cc4b684a7b9645b6c309c0d4424ea97562ba19c21024be3f7b9c9c36f10
68bcf503775fede753164ffb65904074a3fac534e797493c95fa9330b6e3ed07,-1,1,1,6.10679332,1709008614,Vote,e1149f17ed7125289502f00b8e0828ce08ea13af109fef3409d3ed1ecc101435
7f61410c8dbe9704091ce2ec8cd840fc805e0e71be0ee83d25cc1939b505949f,-1,1,1,4.15631989,1708994017,Vote,aab792bc21319c2d07962ec396600732a3c6ee4d4df87733540bcc786afa72c7
4bd35e7c5b6f78e342263ec476dadf2fdd69ff502f3b23a115dd523c0581db10,-1,1,1,4.15631989,1708989461,Vote,8c62a6fb869acbb75e8d4bbce2145b268d7086568060860f8a83429555228e62
38224df6eaf6cd8f2c3aac2fd1fa6486397d5f454d8c33b352073c2f88e530e8,-1,1,1,4.15631989,1708982308,Vote,c17af334d14f966d589ec0f68e27a21fa4487497e7652f825831244ea4d0affe
4c9c8ad8f54d4162b4984d0a0a04b078c38be3c337473d546730b8d7d6e55efc,-1,1,1,4.27920848,1708978531,Vote,f2a2524b72b544f6eeb4405be329a7495cbe55f4c1f3483cb928e6233260b69a
e0943e0e752bcf3596d7d2b929869f53029028c4169f5372c5f830433055723f,-1,1,1,6.10679332,1708976506,Vote,e32dbe432a465b20c64d65305728ac38b8feb3a3dbec6fe303e2a52aff050b35
293ac035a0091aaf7478a17b7297e859f06e6546b119bef6af660e4695e43c90,-1,1,1,6.10679332,1708969760,Vote,afe53999afb132f90796902255a298e9ca657e78efe594380fd87be79282482f
5f27e652efead936cf56e62611e5a1f705ad6fbfd16a7c7cc617786a50df2b78,-1,1,1,4.27920848,1708967195,Vote,7bea76e0f0c110351d5815efa7193a406e21db5872a7eac4755a27643373bdad
5480d74291feda4d3a4bcdd561be455904fef922f65926bb4469c2d54d61e42f,-1,1,1,7.06510409,1708966203,Vote,795be7f8b6c0d8d175a52693cb33ac1b44d846f3980b3acc451256a60acda52d
f3a9c0a1157a88eb821863e827e7cf305bac3d029ee2143449a3a87a97f06c50,-1,1,1,4.27920848,1708962156,Vote,4592fd5adfcc20cc3ff63ff5484ee4178b5d6a496420fb29981eeeae20acdfdd
274e9f73a09cab0996a78dfa9967d4fa6ee56828bc2d7c47d18a31a5cdcb444b,-1,1,1,6.10679332,1708944928,Vote,f38d1d8880f0eb71ebcccecfbf04e4b02feb941524bb88a9132ce470c8b1ff28
b8c46a1f456c21b730d48f687c6e40cee1e8796486b36e750b0c65feec57bd23,-1,1,1,4.63935079,1708939162,Vote,67159b77fef2aa10cab5aeb00d6de931b07acd1162bcc91620675fc4df3c4e4d
70c417571eb5ec60f951bc6a6e30afde03edbbc59cc387ad3c2596b438e3c07c,-1,1,1,6.10679332,1708938008,Vote,ade97231a7bfc13fee0f9273b451bec0d63589fdcd368c9ae10c7572bf093329
e43c885cde77007ddcee9855c991b5a2ac1f96f224850941ba16e8c9ba130865,-1,1,1,6.10679332,1708918743,Vote,dd54e29e3879c3306cc43864a6540c99dd7fca9f1e8601ac1b1105f254bf70db
2c7546c8e4e1897bcbfabe437e4886d2f9f489ca228ec790a4a2d924e3aa839f,-1,1,1,6.10679332,1708909211,Vote,146addb0802950c5ac4bba5e7949a391dba507112249bec6d64951709360aa91
938ac75b67072e4c2daeb234187912e6b4b7b84e9d73363bd933612c861182c4,-1,1,1,6.10679332,1708905852,Vote,576f4d4ffd263a7a988105feea1546114bffe6afca240bac5a8595dea0e6c54d
a3d53ab0f8526c0c8e5d2bb09b683ebc9dbc95abde5fef9001186afcc8d35929,-1,1,1,4.27920848,1708905852,Vote,1f6ccbcd5b60eaaafcba8ffb087facfb4c014f5694ceba166898cb8033c622f6
d4d6b6a7bfa0df88b08ad923ca32ce2bd7634bd01ab8a7b778a46c25a221d8c1,-1,1,1,7.06510409,1708902313,Vote,15cbb7c5443e3af10b593c32f94894df9d9e0f2d75ce2078f5228e51e739ab03
03d84b5dd88b41cf20b2d73d88c3d9a121aae0ce33822757e72dfbc63038e6f4,-1,1,1,6.10679332,1708897604,Vote,541d1965e6227c5fd663282346f6ac873a3aa4346955eee88d303be26e6db0bd
b2cfc4698a38050b996b0f0dfe7ea9066c4192f92813cfb9f82e2d16b322732e,-1,1,1,4.15631989,1708897201,Vote,e691fec13aecd4df7213cbbfee5c352152b95da067156e17a17285cef61d9007
501296334751ecb25ac7c1bcda68790d5afe36194c82d4bb1bf5f5a5f0b55160,-1,1,1,4.27920848,1708890444,Vote,8caeed670a528dfeaa599090282fde6759b5e94cc82853d6110dcd5b299f879a
5a3482fd1c7c0cb2ed3d94eb0806aa51905aef54155a5fd987ff3165d3b4a487,-1,1,1,4.79384632,1708884691,Vote,c91e4755052ba61e5205474918e45efdc185567fd91c4a303f0f4139c7bfea12
2cb496d2b65667311759bfb0b90abbce1b21a49188f4238d4c53b4ff392ab88f,-1,1,1,6.10679332,1708881909,Vote,f4083f7dfdbd29480131f34044a4f22e303c77881aec2ed65855a6d538fa9a1f
b9d883aa804dce120d5856d8dd2eafb1f8fb79ee41be24b03eff92845644274f,-1,1,1,4.27920848,1708881909,Vote,94e5854c9c3b25a4d46e3400bcec8a70efe1968d8269e3ca4310f90acad8b204
88e36e3b987d3071260e78bfb726f316a91eb3e27e45feb32084d1fe7e0bca8b,-1,1,1,4.12074733,1708875900,Vote,179c10e5876af57009acaa7428366b97167f3289e30af6dbf6739c6493120e19
8b1068d729184d98eff124b77ee959ddf8e2fe8e71c7011b78d2758f13dedf73,-1,1,1,4.27920848,1708873634,Vote,7d35e2427f15a81090041609bc5d1b602cff119df78f8aec5161bdc5cb5821e6
68ad20ffeb443802aa53e893b1ec8e5d275efbb4037bde2716236be0a35fa410,-1,1,1,4.15631989,1708869356,Vote,eb5133fe7516535d55c4e67311ced9ac356e5308985deac477cec373abd0e4d0
7588f55a374598141bc1821d401d416ad3209df2ab20c0baf78f72adcaf6deb8,-1,1,1,4.12074733,1708850483,Vote,7d47dc4e20cd20ee83d718b57b75011aac7a80abdaf5bf8cd44063843f3ff84e
ff9cd7f41f7f92328c551127d97f7c1b9d8a4de90059d13d8370cc07eede48eb,-1,1,1,4.15631989,1708842988,Vote,d2ec5f28c47df3d5f3510ff1b9b66315a8e49b70f5891c1bff7565f9a3881cf0
7afd8488f2373a0af5ff2f69e3957ef074a02baf260e4dcb12e63bb6fd15062e,-1,1,1,4.27920848,1708841855,Vote,575b5053bcd189cb39689c9ec6166e1477abbee18f14020e9bcb91a7fa999c3e
d70c5e51f19e23d7549c866231c6955cfdb135238c75cb4e7ff667c7752418d3,-1,1,1,4.15631989,1708831614,Vote,daadd021ccb3f3643fdb7de706c0da0d2444865f40b3c5ec766b186f8605e40c
d00508203962e54e44cdc7020551b24d05f5dec3ef5b555b302d975c94fb569e,-1,1,1,4.15631989,1708825548,Vote,ca90b22fc9248a05948a7bb5c1bb9e195dd355a93275ba34e366ee1d391fd22d
c5af08c00077b98f436a8eeae664529e6e52b66ef69c750d88b72acbd54bb74a,-1,1,1,6.10679332,1708822582,Vote,c06d54995e9d40738c04a9fee90b9a73a28cbe1b792e24658db3b268a31a0ebf
f38c27387aa081d021604a2031b9909bc34f6cba10c9d773fa3e03a43f9b4375,-1,1,1,4.27920848,1708818893,Vote,88713eb715349f6a73fd14754f81ca27ca951461fa818dcf3e4d86e414a7b65d
68da1b3dae4b340aed0eafdc5645498e3e2606cc67744ae0a5b0e9785272076e,-1,1,1,6.10679332,1708818063,Vote,46af2dc6cfac74f95eeaf97b0bd94937945e391022888df3f16dcb48b62a3fa8
5d9392a7a806e4016f7a42d65713fb7e84921f78974de7b3db383ad969f5940c,-1,1,1,4.79384632,1708814771,Vote,0eb71fdfbbce69043a8f7b1e25fd979e72c7e9606579b934764b79ab6d9a79a2
5ccebd8152de8476b7da6992fc9468b7fb8832cf5abd3371380e18b70d252209,-1,1,1,4.15631989,1708812053,Vote,d3447c389c3b63edf92626367701fbc81df1b4e9f74dda09c9e24278e0f5902b
8fa0192f2b9733ffc655e505d413753647da7fe884dfae2a4a1ec4e8b697976f,-1,1,1,4.15631989,1708808963,Vote,daf7018f30e0ae3ed6188a9f6a19f0ecf03eecd1fea6e346b335afe13ee8b165
08859d3db2f02ea4a530b339f633454f7f1c288a8c845ee7901770e7a3ce87a5,-1,1,1,4.79384632,1708808564,Vote,7181087c0ab4d7c55c97ae72281c24de305617aa01185d3c2b7688f90e7f7b62
29ca42a92a2ce7d1cf02e868c2cb170086eb6a42bfa29a26056408f43218dc2b,-1,1,1,4.27920848,1708808564,Vote,2cc6ab7af6c7060e196173bdc9a93bf4eca9cc7fd0b51df4a14cb63b38f73c44
870319297207c0544726e4d541c7d1af9033b5fc3ab7fb3e6efd13520ecbea17,-1,1,1,4.79384632,1708803083,Vote,ade681b47fe5413eb27d42ad9b687a6bb7f09d6150af57d60eb33c479b717598
7240550b16025d379796818483eafa9ff6ff5c27e56941bdc534c2f13258b97c,-1,1,1,4.15631989,1708801952,Vote,af6f4c6b09a0412c8afaba295d4d265cf605d1e83a4a827762476639738532de
dfe8134d5b8dd8c86635601f05375a34c5bb7410fb3800dc569334aa2e177263,-1,1,1,4.27920848,1708799121,Vote,877aff4c5658b901878ee7d2be191ceffea6f21f69b91717040737e27d3fd13a
6c2124e799c4a0af01023ac9e5dfda657f4df16e475d3b5f7ca4c9e41b06cabc,-1,1,1,4.55323465,1708794287,Vote,42f768fc733d7c4defed6efc62b06e5de4dd773bbd8a82007f54fc58a5497dd4
34c48da7c9811a8f963c525a3cb6b0f30dfdc18a6bede57bcdcd6c9c4de49970,-1,1,1,4.27920848,1708780646,Vote,184b07670138a859fa62ccb56c99daaed7f04e23bb5330389341d6adf9bf069e
9e2324e4475af4da2d0742523d1202a30a311746a48b604f9c2286dd4c797d38,-1,1,1,4.12074733,1708780575,Vote,2d204ba7121e774b8636862e3c0c8a5163a9da58544967cc030fd09ca5f5e3a8
40434ef4b7ee750595dc4b7072210f7afc183cc52f0c89c34458228ecf1ee30a,-1,1,1,4.12074733,1708775211,Vote,e68cdd4c4d393e975a3cf5e6de1bcf06b38efb830b5df8d5eaff045b871d3c73
1e3f7faeb19ac4f50f977d2bf679132b7f715b3b6529fdd8022628f7982c8bf4,-1,1,1,6.10679332,1708765781,Vote,5cd780de22831d3d3e34e13e3019d0d9ce6b0608a4c4abda9c877eab8c80d6bf
afe4011ee69848b857a1d5b7588ffa48b4ddcda70402be9b7bd03b049f875d91,-1,1,1,6.10679332,1708765010,Vote,797bfc7f7f7bc20aeca66865480d2fce3747a51c473709b60356f482de17d892
cb3d9a2cf3940a35840886ddd2e409a4da9e1a645bc0b74a667250962a015c05,-1,1,1,4.27920848,1708752922,Vote,b8698e190df6602a8394e6152fe581dadd91d3752f0e4ea0a51465e11ade0d2c
4a9ffc566e7144c72614549de0781deeaa7616fbf15631b1bac8d9b23f20b227,-1,1,1,4.12074733,1708749148,Vote,7cafda1dd42965084ab7525b74b84cfdef6b932f508a8384db95fd834422a2c5
847e32becc17aad48fac955878112603396538e6021f1e8cd4b10231cf1a1324,-1,1,1,4.15631989,1708745667,Vote,cf0dd95c8b89c1255e84084d89528bcf0d32f8c9b75b2cbb51f4667009ad7858
c6d307b8b50c21bce5e2fd7806b2a24d2ff72d435f2bacc54d5ef8ea446cb6aa,-1,1,1,6.10679332,1708743449,Vote,02ce8049768a143c116b77e9528fc81990290a9a948341c3649f75492523d3bf
210cf5575e0e5b21d485d0ac4fd59e822016d68df9232b3b49f43f488abc1758,-1,1,1,6.10679332,1708723011,Vote,efa4d15695c452fb6eac03f8c0ee1a91a9e2e62aa1c3df1816e3f2a9b9082e0f
7824f7ad715d75e1cc2bc6039ffec93fec045e92ef0008e64cc53ca4e1fa9aa2,-1,1,1,4.79384632,1708719117,Vote,6a0f8a80021c00f1bef30fa317b4669c22497aa91c7735362cd2fd3e7231bc71
cc975d8f25cf185c851ceb35a4bcd19706c260ca82a936644d8007afb101cc13,-1,1,1,7.06510409,1708715680,Vote,d245006a3aadf6173fd11360edc769b99d1a7a854576f937e48b7d7c2edaa359
6f3fdd4047793896d299998d6c0d685a962333374465b2e60a74048f93a23c66,-1,1,1,4.12074733,1708712231,Vote,a8968bfdc8802ee5fb02458528f9537bda9af629c6047c78babfcafdf581519e
a993b6a6172eb0cc4b17e6ce28aa564971632419800bf81800862badf7447fa6,-1,1,1,4.27920848,1708698204,Vote,2978219df9cfe9581a47bea547f455a0114466420639613a8d4c4b59475c8e15
0e1be87da133777aca84e8d888c1c729e4ecfbd74bfe4ddf1d06e7305306b70f,-1,1,1,4.79384632,1708697969,Vote,1693b9917ad16f7ecd050ef2bcec4d88efa17558eed0a8eb12b3e586158eca43
4e68100708cfb4015e748746e1af63b6afc0911291d498841823f5a5bd0bf15b,-1,1,1,4.15631989,1708694166,Vote,3539245c4bdb626aa9210ea34cc445283950b77560feb4d4047687ea26d77f16
2980ed8130dd0a16573909045aeb551fb43a87dbeb58b47e542c40194a165b89,-1,1,1,4.27920848,1708693744,Vote,0f89a21135782346be09d58395323855061a8c5afd853075ba6875cecd1c10ab
dacb4d89218e2bf1f5e58efb51beb937b769011c7c3671f45465c976dca5c14e,-1,1,1,7.06510409,1708687724,Vote,87581101aff0c5f528888fa3809b0ca50a9351e3032059c062fc65ddcd3889a5
7371a333aa0ff29beb61b42ba157d68b4fb7a4aa881594aed546f347d07dc78f,-1,1,1,4.12074733,1708678821,Vote,6791ec18d42bb9a6dd2cc1d7d13c0d49350cb69aa85e9421804d3e7cbb7e68a5
a524167c7e95f173e58032c593c6fdebcb3cae15309ad85e618a88ccd7a615c2,-1,1,1,4.27920848,1708669532,Vote,570d3210355c1c1d34acb5abf96f9164d7b708e8585f47d2fcf53b112fe9cdba
ec3cec1ea470e16cc2d0f584ad7bb8d77fe2b15014a6a707b7e760c01bf29180,-1,1,1,4.15631989,1708666974,Vote,04851ee37518ebd53600aa4f42a0bec77c89500c6aaaf34c50eb5f5872a1f43e
dd3c626ac76282fecd7004c26213654897346c8fced0552ddf5f0245498a1263,-1,1,1,6.10679332,1708642629,Vote,0b5774dc690149b3bd62476cd2231ea0369631244fce50f3c05cc41160430834
05281bfdbe1c3ae666b47480e339e3923b8b83c0151900989e7ef6ce281ef59d,-1,1,1,4.79384632,1708638943,Vote,f17abfd23121b80a72e3154e819c4f585e7f311f5a7071baab3b8c38d4477190
9f00122ec4981343f2febb82618e2467ff9304ef68fc9ce9f36d7af7d079f04f,-1,1,1,4.15631989,1708633675,Vote,5454034ea6671dab984202cc9bdd3d460323538a6b397b2aea47fa2a16935291
22b5ef4e9b8aebf3fd81f1135df8d9e97b370f226d5d334094dfd29d56fbbb7b,-1,1,1,4.15631989,1708625652,Vote,8bc9751f8ef072894deca53c02bc994f5ad67490bdde75a49a9939c924e8eb92
8ebfcd379aca9beeceb328d9a87a35ec1b7823a2dc2e4740e63e82305b50b919,-1,1,1,4.15631989,1708625306,Vote,e9f657cc9d02a4c8c088ad9208aaf8818457cb1f542e968cf2df92096945da17
80251d9cfe528611df866bee0f95c3a93d72533abf3a1b989d3a03641506d3d2,-1,1,1,4.15631989,1708621865,Vote,b8589f3d8320694b7c73658c53ab22d6469beb0aaa8710a4140903c8cc2969f6
632c00e118f8852d6a3a63168436c9c54031e51fb1d933f7615333a6d7988cda,-1,1,1,6.10679332,1708610368,Vote,4ec1e7c9404f02a38745b858082d62d18edbd66c3d9081385e334fe261b099cc
25aa2c40377e371928eee7f9717ff9df0192027fdb93bae434ed920ae6e1c0d5,-1,1,1,7.06510409,1708593475,Vote,5f6bbf39333869719ca0eb45f3d4845240633a225e60c38a8ce308d243d84e0e
463da76366a32b49fb7ffb2833fcfe4cbbb1958b6fb5a79b8ad336a35c24d49a,-1,1,1,4.27920848,1708592290,Vote,99000d926832694e9b2ce900e8f6dc6d18fb91a5c3befed40d24d00d2c4ca158
2a447239fcc26c4bafb63f76b36c6b2250bab64673957875f0096fd946503f07,-1,1,1,4.27920848,1708591519,Vote,e623c900a8f0ff0ad98fed070dbdb8e9f2a7e944abd3188057840a02e3cd793a
c3503cbed06f1c246a892e130e1bdf183d9c6cad2725c49749567b9ea6a20900,-1,1,1,4.27920848,1708590791,Vote,457d88e830660c6e7491d54d32339978edd549f433b8c176d38aed5834e57cf2
2e61e33c83c94ee94f10da9e50e9023b04fd4bca0d6decda848e9e46852d5e57,-1,1,1,6.10679332,1708589166,Vote,94ecca4184198a0930aabb7acd865a0010778850a06cf98ef59bf9c8df00f937
d6cd473cf9a3ed054a1e82062162130bd22713f0b8d34d393178e1cff22ebec1,-1,1,1,4.12074733,1708587484,Vote,52e817d555fb8622071780bee56c530854050a194ac2c55b7c3ccafc34ce1938
651841c2e5cec3d1c373e1fa650d9b816780a58cc4a723d47ca659d6333dee93,-1,1,1,4.12074733,1708580291,Vote,b6a1b12ada1257c10aac2a810da9b2812e7b1aa6ea8cd43ac4b3d66073957c3c
359517571cf2985ec0b9f69ad9db48b180f8214d6b3cae9a2fef652a67128700,-1,1,1,7.06510409,1708568530,Vote,5c160ae343f0ea9a10351985cbf3d8ba38f2689cd60988a26f1278709a7a8e1c
540207fab4f37fe78cb314d195bac6f0461cdbc9700b5cde83a091a154aa12b9,-1,1,1,6.10679332,1708567648,Vote,50f6f4479b570431d44ab557ba5280889c4aa837e1e69b632c12fae424f9d571
5d89358507d3122a1cb9ca5f31a832fd38d571d921d2fe0207d555058e67dcad,1,0,1,4.15631989,1708551280,Ticket,62fd9ef190f9d25a8baf9220aa9d4be11b16536dbaf7166bb0cad6017a9537c3
8db6ac3b53a556f29eeaf53a0f1ed94c03417cf01575195d2f43919bbce06384,1,0,1,4.15631989,1708551280,Ticket,fb76bce39792c0a3280aaf4854b652a194246d030436814f8f42ec3f2d22dcde
