tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,195,1,3.80997591,1676359920,Regular,1ad058f51347c87d5f8ef653b17c398e0dbba47c3a141944944ba0b01138ce42
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,182,1,0.03446882,1676359920,Regular,94b012d4d2d3a7dc4ad9cbefcb39256a4c9379970987d39a2c61ba8bcb988a39
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,184,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,185,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,186,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,187,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,188,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,189,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,196,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,197,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,198,1,0.03446882,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,199,1,3.80997591,1676359920,Regular,91220afcd88ec2479423ec5768727155d748918f458d3af47fd3fcc852e4f8dc
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,86,1,0.03446882,1676359920,Regular,8a94271fd6e6ea6ec57b3e8ae5b8503971b01db95923563abf11e2f0332aef2d
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,87,1,3.80997591,1676359920,Regular,8a94271fd6e6ea6ec57b3e8ae5b8503971b01db95923563abf11e2f0332aef2d
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,191,1,3.80997591,1676359920,Regular,f1201c0b313e71a605c10ec954997be7ac83b00d9f13b483e077fb08a305a618
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,42,1,0.03446882,1676359920,Regular,4ce8db1c4ad1ee5f93d49304622dbc6a0c9f0c2ff36e0dde84f957d50d3b19d9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,43,1,3.80997591,1676359920,Regular,4ce8db1c4ad1ee5f93d49304622dbc6a0c9f0c2ff36e0dde84f957d50d3b19d9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,192,1,0.03446882,1676359920,Regular,42d2ffd44491ea6b597f63c3b550bbdc37cb01201d28929de650f02f1c092eee
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,193,1,3.80997591,1676359920,Regular,42d2ffd44491ea6b597f63c3b550bbdc37cb01201d28929de650f02f1c092eee
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,41,1,3.80997591,1676359920,Regular,7a059a53240fc8128eafb1013d47fb2dda6afa6d480b403e984ed93a49810450
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,116,1,0.03446882,1676359920,Regular,b33a35a47f59f6d68f9cc7fbf07fba0606faf5885c629aeef416dd7517fb3e50
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,117,1,3.80997591,1676359920,Regular,b33a35a47f59f6d68f9cc7fbf07fba0606faf5885c629aeef416dd7517fb3e50
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,164,1,0.03446882,1676359920,Regular,3799bd73f8627c510c6f896a09ab95bd173b7655adc146321eff2ac209fe69d8
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,165,1,3.80997591,1676359920,Regular,3799bd73f8627c510c6f896a09ab95bd173b7655adc146321eff2ac209fe69d8
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,29,1,3.80997591,1676359920,Regular,f17c386ea652635d1f0f1287966495003e87b09d2eba357726b526cb5e3f1ec0
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,141,1,3.80997591,1676359920,Regular,38fa338f7b304de2c7fb988c41d202c589fb9ad0ff62b22fc4a17a30c545c4dd
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,25,1,3.80997591,1676359920,Regular,a2475b4a7347bf58c8a819489b5529ba7e748ce215c117810ce71d0f30ee6128
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,123,1,3.80997591,1676359920,Regular,b146235dde7e97ca7503f202648a602a5e0756771b304e879946f39e75d95af2
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,21,1,3.80997591,1676359920,Regular,26798b7b634bc50757fd8e040d7695fc4f02316cab05b0d32dfd473ad5e343d1
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,67,1,3.80997591,1676359920,Regular,c056a49853b142ecb6b221efd53006dd691902234a44436a8a7ec30071a9ae6f
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,54,1,0.03446882,1676359920,Regular,971960d118039f6c95d1b580bea108f89e0639aa261942f9d4dc0bd3f92f8a82
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,55,1,3.80997591,1676359920,Regular,971960d118039f6c95d1b580bea108f89e0639aa261942f9d4dc0bd3f92f8a82
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,128,1,0.03446882,1676359920,Regular,b71af09a838d4438bbadb600c73684b9a24fbd5d2bf80f906d8893e47d9c0f31
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,129,1,3.80997591,1676359920,Regular,b71af09a838d4438bbadb600c73684b9a24fbd5d2bf80f906d8893e47d9c0f31
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,183,1,3.80997591,1676359920,Regular,94b012d4d2d3a7dc4ad9cbefcb39256a4c9379970987d39a2c61ba8bcb988a39
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,181,1,3.80997591,1676359920,Regular,e973f298246e6bee02aa3508fc2c6097d7186a955d104ef59d9ca9727f1ec1b5
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,53,1,3.80997591,1676359920,Regular,d4a2057a54ee451fd475ef9bcc3c750a3d137419a240e51ebfd9a3571f07c7cd
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,1,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,2,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,3,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,4,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,5,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,6,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,7,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,8,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,9,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,10,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,11,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,12,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,13,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,16,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,17,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,18,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,19,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,22,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,23,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,26,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,27,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,30,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,31,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,32,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,33,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,34,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,35,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,36,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,37,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,47,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,50,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,51,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,56,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,57,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,58,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,59,1,3.80997591,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,60,1,0.03446882,1676359920,Regular,60be10bb302c308f860e6f18d9acf4127a789b0aa92a942cbae404fe10a0c338
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,73,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,74,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,75,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,76,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,77,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,78,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,79,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,80,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,28,1,0.03446882,1676359920,Regular,f17c386ea652635d1f0f1287966495003e87b09d2eba357726b526cb5e3f1ec0
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,83,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,84,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,85,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,88,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,89,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,90,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,91,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,92,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,93,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,94,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,95,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,96,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,97,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,98,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,99,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,100,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,101,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,102,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,103,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,104,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,105,1,3.80997591,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,106,1,0.03446882,1676359920,Regular,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,109,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,110,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,111,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,112,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,113,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,114,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,115,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,118,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,119,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,124,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,125,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,126,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,127,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,132,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,133,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,134,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,135,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,137,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,142,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,143,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,144,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,145,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,146,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,147,1,3.80997591,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
ecc7056d3702720c53c7498fbbc4d40b3021f46d573fbd48574ed9e525b3844d,1,148,1,0.03446882,1676359920,Regular,6752547cb8b3b6c096b0f786c7944a9884901919feee7a3f53c77b71911acf8e
