tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,10,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,11,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,12,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,13,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,14,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,15,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,16,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,17,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,18,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,19,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,20,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,21,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,22,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,23,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,24,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,25,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,26,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,27,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,28,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,29,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,32,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,33,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,34,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,35,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,38,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,39,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,42,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,43,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,44,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,45,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,46,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,47,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,48,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,49,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,50,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,51,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,52,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,53,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,54,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,55,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,56,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,57,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,58,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,59,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,60,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,61,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,62,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,63,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,64,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,65,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,66,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,67,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,68,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,69,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,72,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,73,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,74,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,75,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,76,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,77,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,30,1,0.03218502,1698249585,Regular,5d550cf54af187ce9eee608c3f129edd5f18b41880f823a90544b309d4c39ae5
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,79,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,80,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,82,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,83,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,84,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,85,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,86,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,87,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,88,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,89,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,90,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,91,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,92,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,93,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,94,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,95,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,96,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,97,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,98,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,99,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,100,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,101,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,102,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,103,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,104,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,105,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,106,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,107,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,108,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,109,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,110,1,0.03218502,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,111,1,5.79751277,1698249585,Regular,52a1b148c7b69083b97a374193a218f825a3f38df5a597cea140cd4dc0b7ef99
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,129,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,130,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,131,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,134,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,135,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,136,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,137,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,138,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,139,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,140,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,141,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,142,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,143,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,144,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,145,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,148,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,149,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,150,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,151,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,152,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,153,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,154,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,155,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,156,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,157,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,160,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,161,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,162,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,163,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,164,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,165,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,166,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,167,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,168,1,0.03218502,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
6dd87a9561287e8c093a55db9accf93abc2489e34b5bbd1a90ad1f075e0f17ce,1,169,1,5.79751277,1698249585,Regular,f3203a9820132e209be8cdc33b72e68de34f316e8f2e97ab5a3137a1dec45c1f
