tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,32,1,0.03236311,1709399928,Regular,9a83be94627d9c59fdb0a0d8ce3973c062eefb3c526ab87e30fbacbc049f7ea2
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,23,1,38.59507376,1709399928,Regular,b25a8e56bd78a021846378a4d4a52d75ab9f338a15e1d25101ad080621e752f7
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,63,1,38.59507376,1709399928,Regular,28e69baec091ffb0af3e0263592450f2694af24a8459d0c1d14b0e5008c0409e
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,62,1,0.03236311,1709399928,Regular,28e69baec091ffb0af3e0263592450f2694af24a8459d0c1d14b0e5008c0409e
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,41,1,38.59507376,1709399928,Regular,df58e477693184e7cccdfb7be2b6b6b1036c8c901576238ad4d227ec1a445a45
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,40,1,0.03236311,1709399928,Regular,df58e477693184e7cccdfb7be2b6b6b1036c8c901576238ad4d227ec1a445a45
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,25,1,38.59507376,1709399928,Regular,52339faf19d2605620516175ae099a4750d9203097cb1d33065fe5148f8e6568
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,24,1,0.03236311,1709399928,Regular,52339faf19d2605620516175ae099a4750d9203097cb1d33065fe5148f8e6568
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,27,1,38.59507376,1709399928,Regular,d2f0a7bb7ee434d91acde9ff18bc70ed3a8e5ad242c89816c2af1feab36c4cc8
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,26,1,0.03236311,1709399928,Regular,d2f0a7bb7ee434d91acde9ff18bc70ed3a8e5ad242c89816c2af1feab36c4cc8
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,67,1,38.59507376,1709399928,Regular,5a0f4a5d27f33fab8a3911c1d1d728ecc02c86b6dd236af3dd6bf84838d622e4
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,66,1,0.03236311,1709399928,Regular,5a0f4a5d27f33fab8a3911c1d1d728ecc02c86b6dd236af3dd6bf84838d622e4
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,37,1,38.59507376,1709399928,Regular,ba3a03f1471c45281ef4a7b1f3d857cc5da93927b0b8b5b596ddfa3373252acc
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,36,1,0.03236311,1709399928,Regular,ba3a03f1471c45281ef4a7b1f3d857cc5da93927b0b8b5b596ddfa3373252acc
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,61,1,38.59507376,1709399928,Regular,a9953d3c459cb4cf9201eaa8011d3ca9685bcfbbe7148d05b8ba33095014a575
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,60,1,0.03236311,1709399928,Regular,a9953d3c459cb4cf9201eaa8011d3ca9685bcfbbe7148d05b8ba33095014a575
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,29,1,38.59507376,1709399928,Regular,ac782b14991176c8e9485f4e6aa9cc33e14d22f814b51c95fd29509b39dadf89
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,58,1,0.03236311,1709399928,Regular,d7d7261ff37e04091475c8b099fe87b0a55279503ccc1ab4d7c97dfc7b3bd97a
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,53,1,38.59507376,1709399928,Regular,bc4a40e75c6af87bd6f1af1fe5e654e5feb26306d2cdb84a3c4d690b69e59343
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,52,1,0.03236311,1709399928,Regular,bc4a40e75c6af87bd6f1af1fe5e654e5feb26306d2cdb84a3c4d690b69e59343
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,31,1,38.59507376,1709399928,Regular,48ae69e974243971e3e1044c9eddfea0ff8b10f30fb56928f0a8082a3085dfdf
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,30,1,0.03236311,1709399928,Regular,48ae69e974243971e3e1044c9eddfea0ff8b10f30fb56928f0a8082a3085dfdf
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,57,1,38.59507376,1709399928,Regular,5e73c72065238940e327dc591d3e60b45251010c946a87adcf798d4e547ad1e1
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,56,1,0.03236311,1709399928,Regular,5e73c72065238940e327dc591d3e60b45251010c946a87adcf798d4e547ad1e1
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,13,1,38.59507376,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,45,1,38.59507376,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,12,1,0.03236311,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,46,1,0.03236311,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,3,1,38.59507376,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,47,1,38.59507376,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,2,1,0.03236311,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,22,1,0.03236311,1709399928,Regular,b25a8e56bd78a021846378a4d4a52d75ab9f338a15e1d25101ad080621e752f7
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,15,1,38.59507376,1709399928,Regular,e03e40f0666fd012fe636c6dbe7909f65cd36e6f9ce1ef8b776e6e54780983ad
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,14,1,0.03236311,1709399928,Regular,e03e40f0666fd012fe636c6dbe7909f65cd36e6f9ce1ef8b776e6e54780983ad
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,19,1,38.59507376,1709399928,Regular,61fd5a383c5c57b8fab052a77331c1e093a2aab6ca97ddc58e1bbc3002123d22
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,18,1,0.03236311,1709399928,Regular,61fd5a383c5c57b8fab052a77331c1e093a2aab6ca97ddc58e1bbc3002123d22
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,1,1,38.59507376,1709399928,Regular,05f035ff4116e36ed1c0876f9e58f88ee6531b0efe38151e1713d6d3b7caa92c
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,0,1,0.03236311,1709399928,Regular,05f035ff4116e36ed1c0876f9e58f88ee6531b0efe38151e1713d6d3b7caa92c
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,125,1,38.59507376,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,9,1,38.59507376,1709399928,Regular,d1f562aa0c14fb444248024facff835ffadcc2e3e836898227b016d897dcb128
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,136,1,0.03236311,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,8,1,0.03236311,1709399928,Regular,d1f562aa0c14fb444248024facff835ffadcc2e3e836898227b016d897dcb128
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,137,1,38.59507376,1709399928,Regular,72614e954b0aaf714fb3b02654c5143294d0610d1c02b79d4838a75f043577db
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,16,1,0.03236311,1709399928,Regular,62aa6884cb8765c03405046f55cdb7327d374a5ac732c810f6a6ea4479678b4a
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,28,1,0.03236311,1709399928,Regular,ac782b14991176c8e9485f4e6aa9cc33e14d22f814b51c95fd29509b39dadf89
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,59,1,38.59507376,1709399928,Regular,d7d7261ff37e04091475c8b099fe87b0a55279503ccc1ab4d7c97dfc7b3bd97a
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,38,1,0.03236311,1709399928,Regular,1344347ad6924754c30c7327124171ffddd4972f0bb25249c78885a1a0dbb71f
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,39,1,38.59507376,1709399928,Regular,1344347ad6924754c30c7327124171ffddd4972f0bb25249c78885a1a0dbb71f
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,130,1,0.03236311,1709399928,Regular,7de784fb408de6eeaa92b46d0df47b29f5dc335182799526933e1cfb83183abe
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,131,1,38.59507376,1709399928,Regular,7de784fb408de6eeaa92b46d0df47b29f5dc335182799526933e1cfb83183abe
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,42,1,0.03236311,1709399928,Regular,9efe37a5693b2640f4e17901a9049f8eb7d3073c0710fd3d022ce4ccc1868119
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,43,1,38.59507376,1709399928,Regular,9efe37a5693b2640f4e17901a9049f8eb7d3073c0710fd3d022ce4ccc1868119
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,82,1,0.03236311,1709399928,Regular,d3573ecf8e0d19a1ec8bb9cf1fe0b41f4db52ad748d49da77a5eb6e4e6b632b6
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,83,1,38.59507376,1709399928,Regular,d3573ecf8e0d19a1ec8bb9cf1fe0b41f4db52ad748d49da77a5eb6e4e6b632b6
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,150,1,0.03236311,1709399928,Regular,2b6b735b7dee91b860aa6328c7ee1afc9b831755dcdabc70af17e4186ffd0b92
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,151,1,38.59507376,1709399928,Regular,2b6b735b7dee91b860aa6328c7ee1afc9b831755dcdabc70af17e4186ffd0b92
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,64,1,0.03236311,1709399928,Regular,6b56f7c749d547080434a581cf176ce91b1ff86c08a362e8f0ad3b8f0d60a8bc
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,65,1,38.59507376,1709399928,Regular,6b56f7c749d547080434a581cf176ce91b1ff86c08a362e8f0ad3b8f0d60a8bc
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,100,1,0.03236311,1709399928,Regular,379b733a46d9772752c0988519e1941b5b70cda7b4ad0f41da0a1088cfbead90
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,101,1,38.59507376,1709399928,Regular,379b733a46d9772752c0988519e1941b5b70cda7b4ad0f41da0a1088cfbead90
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,128,1,0.03236311,1709399928,Regular,7568e25e4024b67ef620a3ab79893e527f29d0c15989e4eb416d05a97a968137
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,129,1,38.59507376,1709399928,Regular,7568e25e4024b67ef620a3ab79893e527f29d0c15989e4eb416d05a97a968137
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,21,1,38.59507376,1709399928,Regular,c2509f29feadcd5949fd019a03c6447bceea8cbabf220470688b7c422656205d
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,20,1,0.03236311,1709399928,Regular,c2509f29feadcd5949fd019a03c6447bceea8cbabf220470688b7c422656205d
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,49,1,38.59507376,1709399928,Regular,28fd341943a5819cbb91eb4868e1c7b4a24ff7a608f19a5ebd674c320975d643
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,48,1,0.03236311,1709399928,Regular,28fd341943a5819cbb91eb4868e1c7b4a24ff7a608f19a5ebd674c320975d643
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,107,1,38.59507376,1709399928,Regular,20bcc688d51dc4276db8f131e4e5f62dca01a154e36f28dc9d007d18fd909a4c
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,106,1,0.03236311,1709399928,Regular,20bcc688d51dc4276db8f131e4e5f62dca01a154e36f28dc9d007d18fd909a4c
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,160,1,0.03236311,1709399928,Regular,7f6a7989ee04b60f2ff3ac72869cc95ffa4f7d557b8322eb97248b5a7ea2fc2e
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,161,1,38.59507376,1709399928,Regular,7f6a7989ee04b60f2ff3ac72869cc95ffa4f7d557b8322eb97248b5a7ea2fc2e
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,97,1,38.59507376,1709399928,Regular,ee6910983c1bd78ab9a0a8ec75840f4388875270e0bde60fe0cc8327efca6be1
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,55,1,38.59507376,1709399928,Regular,274b382b590bc549f7e84d5bb6ec8b963c13e758662bca2c638a5fce012538e5
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,54,1,0.03236311,1709399928,Regular,274b382b590bc549f7e84d5bb6ec8b963c13e758662bca2c638a5fce012538e5
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,51,1,38.59507376,1709399928,Regular,00e9e2a3d91268ce29194a60f0eb49f8cf6bfaf570047b0d4fa7d331db9cf627
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,17,1,38.59507376,1709399928,Regular,62aa6884cb8765c03405046f55cdb7327d374a5ac732c810f6a6ea4479678b4a
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,10,1,0.03236311,1709399928,Regular,6e024c1dcf04cb1f4805d9a17088b2018cf619cba0889db4e881b1bf995bb08d
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,50,1,0.03236311,1709399928,Regular,00e9e2a3d91268ce29194a60f0eb49f8cf6bfaf570047b0d4fa7d331db9cf627
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,11,1,38.59507376,1709399928,Regular,6e024c1dcf04cb1f4805d9a17088b2018cf619cba0889db4e881b1bf995bb08d
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,127,1,38.59507376,1709399928,Regular,32a0caf313eed3bc5aafffc06fe98463746475f40f39baea4e1831e2f440e705
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,126,1,0.03236311,1709399928,Regular,32a0caf313eed3bc5aafffc06fe98463746475f40f39baea4e1831e2f440e705
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,163,1,38.59507376,1709399928,Regular,b18aaea1695108ba826eb968c7320336cec2c0786f114677f9da9f9893d7485f
fc19a7a979a564433dbe40dc21d855fd493707776399f3746c85e564e245a327,1,172,1,0.03236311,1709399928,Regular,3b158286f7ec02f9c9ee01dd96cf64e1be646d748d1901ce726969371f3909a2
