tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,63,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,2,1,0.03219644,1704331440,Regular,2618e5b2a49a24dc010822eab33615bb9da8b21112cfcbd07c44f8661768d2d6
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,62,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,3,1,9.46547126,1704331440,Regular,2618e5b2a49a24dc010822eab33615bb9da8b21112cfcbd07c44f8661768d2d6
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,61,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,60,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,25,1,9.46547126,1704331440,Regular,05dc6d497ce851382663604cddc1e9813e6c761d9b053af600b68f2ed4941382
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,68,1,0.03219644,1704331440,Regular,2349f458a3fb6f0ee13bc8a4c9fb1547e8e147ee7af947003c23d8ba781c6d93
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,65,1,9.46547126,1704331440,Regular,c5e59bdf5132488772e375cdbe1a2cd1a16bee60c2543aad57edf5abdef8debe
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,64,1,0.03219644,1704331440,Regular,c5e59bdf5132488772e375cdbe1a2cd1a16bee60c2543aad57edf5abdef8debe
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,81,1,9.46547126,1704331440,Regular,260cf44baea5bef55f83217bd4ca4f7b0079b1fc1a0354bf06d173d36f67155a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,80,1,0.03219644,1704331440,Regular,260cf44baea5bef55f83217bd4ca4f7b0079b1fc1a0354bf06d173d36f67155a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,89,1,9.46547126,1704331440,Regular,ec23349459c4b83441efecef21691c6ba7794a0c4c27ba4bb454c05fd959bb07
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,88,1,0.03219644,1704331440,Regular,ec23349459c4b83441efecef21691c6ba7794a0c4c27ba4bb454c05fd959bb07
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,67,1,9.46547126,1704331440,Regular,a6961a834792a901203eff890321f09172496243121b5b1300e6905e96ca068f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,69,1,9.46547126,1704331440,Regular,2349f458a3fb6f0ee13bc8a4c9fb1547e8e147ee7af947003c23d8ba781c6d93
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,66,1,0.03219644,1704331440,Regular,a6961a834792a901203eff890321f09172496243121b5b1300e6905e96ca068f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,74,1,0.03219644,1704331440,Regular,b87d2970045bd54713a252219d1ebadf9b48147704d72a63e17391d310714131
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,127,1,9.46547126,1704331440,Regular,fdfc6335cc69bd324aa3f9759db8498ebd212216439fb2d9beef1ae3d85ff29c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,95,1,9.46547126,1704331440,Regular,020b76de07b7613abf1b14c1a059d0e333db5e375a4d4c54702178762ee84012
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,94,1,0.03219644,1704331440,Regular,020b76de07b7613abf1b14c1a059d0e333db5e375a4d4c54702178762ee84012
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,97,1,9.46547126,1704331440,Regular,88ad7cbe12feed8eb33bac544f8a656148064f57bfc452805867152dbec3d51a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,96,1,0.03219644,1704331440,Regular,88ad7cbe12feed8eb33bac544f8a656148064f57bfc452805867152dbec3d51a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,83,1,9.46547126,1704331440,Regular,77c856e6405611ff4b1ff0b60949589d93c10ed52db9ad32240745e7efd8d3d7
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,82,1,0.03219644,1704331440,Regular,77c856e6405611ff4b1ff0b60949589d93c10ed52db9ad32240745e7efd8d3d7
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,13,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,73,1,9.46547126,1704331440,Regular,db00d28007012c6c45ea933aba466084d519e7d59598a5b262d4b73968244a8a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,26,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,72,1,0.03219644,1704331440,Regular,db00d28007012c6c45ea933aba466084d519e7d59598a5b262d4b73968244a8a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,27,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,92,1,0.03219644,1704331440,Regular,61ab35ddf3ed6dac14c9903cd83e811278c6d1e235cd4d6a4b6ce55183445e5a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,36,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,79,1,9.46547126,1704331440,Regular,9db987ca4faa6aa1174bf44192c65887053e287aa67f24b003358090d81a3b92
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,37,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,78,1,0.03219644,1704331440,Regular,9db987ca4faa6aa1174bf44192c65887053e287aa67f24b003358090d81a3b92
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,42,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,85,1,9.46547126,1704331440,Regular,752b7aec683ff33e19b9c6c988dc819b4d09fa9bec89ffe9a7724cfa1b2e5616
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,43,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,84,1,0.03219644,1704331440,Regular,752b7aec683ff33e19b9c6c988dc819b4d09fa9bec89ffe9a7724cfa1b2e5616
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,56,1,0.03219644,1704331440,Regular,3b4a339e47c29df1094aef67b496258888fc17bd6a52c4c7d58331dcdc7e987e
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,12,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,11,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,10,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,70,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,24,1,0.03219644,1704331440,Regular,05dc6d497ce851382663604cddc1e9813e6c761d9b053af600b68f2ed4941382
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,71,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,19,1,9.46547126,1704331440,Regular,cda429385530ea8801dfacbef95af71352636962d96555e0c04ffb2c77ff4755
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,18,1,0.03219644,1704331440,Regular,cda429385530ea8801dfacbef95af71352636962d96555e0c04ffb2c77ff4755
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,21,1,9.46547126,1704331440,Regular,fd1604699ad5e8d4db0046a35d25ae3f8c02a7b84037562759a336a6d1013fa9
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,116,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,20,1,0.03219644,1704331440,Regular,fd1604699ad5e8d4db0046a35d25ae3f8c02a7b84037562759a336a6d1013fa9
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,117,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,31,1,9.46547126,1704331440,Regular,e0e85354f3444748ce260794b1deffa0d4e069815f1b59e5d9f49e4a0490cbe7
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,136,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,30,1,0.03219644,1704331440,Regular,e0e85354f3444748ce260794b1deffa0d4e069815f1b59e5d9f49e4a0490cbe7
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,137,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,51,1,9.46547126,1704331440,Regular,08c164daaf011f163e308df4045f25ed23ef53215f6c9ca16dbec4eb3d5166a7
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,167,1,9.46547126,1704331440,Regular,76e4647d43ad91e2eff6ae60f39cf1c7537eb775161d93a31cbfdbc6bda029b0
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,50,1,0.03219644,1704331440,Regular,08c164daaf011f163e308df4045f25ed23ef53215f6c9ca16dbec4eb3d5166a7
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,143,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,33,1,9.46547126,1704331440,Regular,00bd1f013ff5194cef5f2ae751a2face58d606527b6bf1c5680259ba455ae424
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,32,1,0.03219644,1704331440,Regular,00bd1f013ff5194cef5f2ae751a2face58d606527b6bf1c5680259ba455ae424
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,39,1,9.46547126,1704331440,Regular,015c07276b30ed179268c78e384b9d7870d96be387b5e3ffcf3af7efb59804e5
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,38,1,0.03219644,1704331440,Regular,015c07276b30ed179268c78e384b9d7870d96be387b5e3ffcf3af7efb59804e5
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,15,1,9.46547126,1704331440,Regular,a83f7ec9be4a3cfe5c14a5b004ee8cb54c063e8112a769be4c3f0d17ed3d7e32
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,14,1,0.03219644,1704331440,Regular,a83f7ec9be4a3cfe5c14a5b004ee8cb54c063e8112a769be4c3f0d17ed3d7e32
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,161,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,29,1,9.46547126,1704331440,Regular,c247f0f65aed2fc5dfe4aabc2bb87b678132c5bba656947e5649ea420ecffe83
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,172,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,28,1,0.03219644,1704331440,Regular,c247f0f65aed2fc5dfe4aabc2bb87b678132c5bba656947e5649ea420ecffe83
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,173,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,54,1,0.03219644,1704331440,Regular,00940fb9beb9e636f748f34dae0056dfa687365baae0deefb4c423090e641979
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,178,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,45,1,9.46547126,1704331440,Regular,6ee3e0ff597e0562680f9704b64d09ea2efca4d175410f51daa6002d9e77fac3
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,179,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,44,1,0.03219644,1704331440,Regular,6ee3e0ff597e0562680f9704b64d09ea2efca4d175410f51daa6002d9e77fac3
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,184,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,41,1,9.46547126,1704331440,Regular,7595287b03a5c03e9ae00ba8986e41790b4240976e2c04353866b08f40d429a1
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,185,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,40,1,0.03219644,1704331440,Regular,7595287b03a5c03e9ae00ba8986e41790b4240976e2c04353866b08f40d429a1
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,186,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,1,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,187,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,0,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,188,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,4,1,0.03219644,1704331440,Regular,6e741d2079c46a3659492a59d65667badc344cf09628ecc3831a6ef4339920d6
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,189,1,9.46547126,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,9,1,9.46547126,1704331440,Regular,7b79a74e0fe32f37f89f5be0d690cba217249919fb2d2861f85d6c8b8df73c7c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,142,1,0.03219644,1704331440,Regular,8a61c45bf2eed63db3bf0ebbd09ae19f05dba691b306826c1d0fb053d3c9a49c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,182,1,0.03219644,1704331440,Regular,67749895db79e15728a0a51293656a9601145c941cd56a1bd8806c69ce8bf6c2
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,183,1,9.46547126,1704331440,Regular,67749895db79e15728a0a51293656a9601145c941cd56a1bd8806c69ce8bf6c2
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,57,1,9.46547126,1704331440,Regular,3b4a339e47c29df1094aef67b496258888fc17bd6a52c4c7d58331dcdc7e987e
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,158,1,0.03219644,1704331440,Regular,b96363533bdf0c53bf752f792524a59c502b1fbe984ab5dd6dffca57d54dbe32
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,159,1,9.46547126,1704331440,Regular,b96363533bdf0c53bf752f792524a59c502b1fbe984ab5dd6dffca57d54dbe32
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,22,1,0.03219644,1704331440,Regular,cf87c283f2b26541fc6e9649016bd65fa75217aaca746ea8a0562a35730709c7
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,23,1,9.46547126,1704331440,Regular,cf87c283f2b26541fc6e9649016bd65fa75217aaca746ea8a0562a35730709c7
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,48,1,0.03219644,1704331440,Regular,2d20facb8dc612064ca59253e784c26f9a13ba12dd9eeb429aa12a06e181329f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,49,1,9.46547126,1704331440,Regular,2d20facb8dc612064ca59253e784c26f9a13ba12dd9eeb429aa12a06e181329f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,46,1,0.03219644,1704331440,Regular,7d7bb7ea765a55eff060f74ab3e19b990ad1b0f60d5f47ceb41c6c8393efcc0d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,47,1,9.46547126,1704331440,Regular,7d7bb7ea765a55eff060f74ab3e19b990ad1b0f60d5f47ceb41c6c8393efcc0d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,16,1,0.03219644,1704331440,Regular,148a55793d763ca6be2ef5b00d91cc2b95a942743192cd1d23375d35c55884d2
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,17,1,9.46547126,1704331440,Regular,148a55793d763ca6be2ef5b00d91cc2b95a942743192cd1d23375d35c55884d2
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,76,1,0.03219644,1704331440,Regular,1f57b1255e1fd5ec2befa09561dd24a525b44095b78e45b08ab51f7c1639ff1d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,77,1,9.46547126,1704331440,Regular,1f57b1255e1fd5ec2befa09561dd24a525b44095b78e45b08ab51f7c1639ff1d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,166,1,0.03219644,1704331440,Regular,76e4647d43ad91e2eff6ae60f39cf1c7537eb775161d93a31cbfdbc6bda029b0
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,7,1,9.46547126,1704331440,Regular,0a0eec3a269dfa43e31b2317b8cd8fcf7c105740e2226b93c22a9ebdeb4c64c4
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,8,1,0.03219644,1704331440,Regular,7b79a74e0fe32f37f89f5be0d690cba217249919fb2d2861f85d6c8b8df73c7c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,6,1,0.03219644,1704331440,Regular,0a0eec3a269dfa43e31b2317b8cd8fcf7c105740e2226b93c22a9ebdeb4c64c4
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,93,1,9.46547126,1704331440,Regular,61ab35ddf3ed6dac14c9903cd83e811278c6d1e235cd4d6a4b6ce55183445e5a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,171,1,9.46547126,1704331440,Regular,e2e4f59f8202d33515a734abea6d1e5c188522cae42ee3491404bf6734e254d3
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,55,1,9.46547126,1704331440,Regular,00940fb9beb9e636f748f34dae0056dfa687365baae0deefb4c423090e641979
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,86,1,0.03219644,1704331440,Regular,3fc399bc10bc3540c4c0dc2023e54f04a1f61222816bdeed65ae127a46a9d788
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,195,1,9.46547126,1704331440,Regular,b1eebe8b980c4bbd1bffcdd1c23ae053d96a3bace41fb7a8ed22ad95df4bf81a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,87,1,9.46547126,1704331440,Regular,3fc399bc10bc3540c4c0dc2023e54f04a1f61222816bdeed65ae127a46a9d788
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,194,1,0.03219644,1704331440,Regular,b1eebe8b980c4bbd1bffcdd1c23ae053d96a3bace41fb7a8ed22ad95df4bf81a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,101,1,9.46547126,1704331440,Regular,20be8ba94e43c4a83263008e297fc02e5809ec98bbfb0dde5c3bc64c591daf2d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,53,1,9.46547126,1704331440,Regular,4085ee4d6558e2bf2966d07d8cd598d8b8374f601fb9014b9b8e0b56577f682f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,52,1,0.03219644,1704331440,Regular,4085ee4d6558e2bf2966d07d8cd598d8b8374f601fb9014b9b8e0b56577f682f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,35,1,9.46547126,1704331440,Regular,f837a95584fec8ce767df8aa8e85a0cf1db6fe7888ee683258c1e75e4c521fe9
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,34,1,0.03219644,1704331440,Regular,f837a95584fec8ce767df8aa8e85a0cf1db6fe7888ee683258c1e75e4c521fe9
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,105,1,9.46547126,1704331440,Regular,1d79755b0b2948767b1879228abeb86343c5484435bcc0e222661b551c40ee44
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,125,1,9.46547126,1704331440,Regular,c325f0ee3be44a5fb12b2141aec6cbaef84505f115d8c0f2c0aa1601624b530f
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,104,1,0.03219644,1704331440,Regular,1d79755b0b2948767b1879228abeb86343c5484435bcc0e222661b551c40ee44
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,99,1,9.46547126,1704331440,Regular,301f992dcd784caf4f30d0448eb4dfa2fc8758131343911ffc70a0c81cf1640d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,98,1,0.03219644,1704331440,Regular,301f992dcd784caf4f30d0448eb4dfa2fc8758131343911ffc70a0c81cf1640d
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,119,1,9.46547126,1704331440,Regular,42a8e98c53384d09ebdcb7dd33952c1fc0ddab082bee4e3e5b7152cdb137830a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,118,1,0.03219644,1704331440,Regular,42a8e98c53384d09ebdcb7dd33952c1fc0ddab082bee4e3e5b7152cdb137830a
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,130,1,0.03219644,1704331440,Regular,ad1ebe9855a176c1152af6e2176e28da9fcb0693b6a855ac5f175c7c4bfd46f1
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,157,1,9.46547126,1704331440,Regular,17b5f1477d01eb02fba8100ecf090791e6a7265a4fe30043d0fed6ed3638888c
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,131,1,9.46547126,1704331440,Regular,ad1ebe9855a176c1152af6e2176e28da9fcb0693b6a855ac5f175c7c4bfd46f1
1c7cacdae524f7ea09f94b366cf829e976b2a517c876dfd34795228336b7eea0,1,156,1,0.03219644,1704331440,Regular,17b5f1477d01eb02fba8100ecf090791e6a7265a4fe30043d0fed6ed3638888c
