tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,144,1,0.03305218,1661958032,Regular,b823a74e9330517a98fce1a3610a2751c6d7a7d0d35cb963f82de4a58ac174e4
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,145,1,1.96700202,1661958032,Regular,b823a74e9330517a98fce1a3610a2751c6d7a7d0d35cb963f82de4a58ac174e4
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,92,1,0.03305218,1661958032,Regular,87c1f109b50b08101b6a950e84f05863c578ce4949afc4d63c0a202ae860355b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,93,1,1.96700202,1661958032,Regular,87c1f109b50b08101b6a950e84f05863c578ce4949afc4d63c0a202ae860355b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,122,1,0.03305218,1661958032,Regular,2e21de01148d0b8870b7e6e7280f3a1ddb549d68082ea136ad910f0f06daba33
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,123,1,1.96700202,1661958032,Regular,2e21de01148d0b8870b7e6e7280f3a1ddb549d68082ea136ad910f0f06daba33
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,88,1,0.03305218,1661958032,Regular,c518d132320e266262b38719f5526e128b43dfb6f64efb8f1c308f6e348911fd
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,89,1,1.96700202,1661958032,Regular,c518d132320e266262b38719f5526e128b43dfb6f64efb8f1c308f6e348911fd
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,116,1,0.03305218,1661958032,Regular,5e936622385b212704fdcf5b7a2b48976dc271e1a2988127927762719e753e8a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,117,1,1.96700202,1661958032,Regular,5e936622385b212704fdcf5b7a2b48976dc271e1a2988127927762719e753e8a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,164,1,0.03305218,1661958032,Regular,cf4b99720802f429768d223d4eb0e238bd8c2f3a62ce9dcb7a75c9e9b6986181
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,165,1,1.96700202,1661958032,Regular,cf4b99720802f429768d223d4eb0e238bd8c2f3a62ce9dcb7a75c9e9b6986181
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,76,1,0.03305218,1661958032,Regular,b3eb355602ce223b2dadbaeb205f5ade713edfe9ae0e6820dbd720b2cf4f1c56
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,77,1,1.96700202,1661958032,Regular,b3eb355602ce223b2dadbaeb205f5ade713edfe9ae0e6820dbd720b2cf4f1c56
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,166,1,0.03305218,1661958032,Regular,c693a1274809f4d31bbe58ac2905a2543450f18f7e65aa5cdc0f75041ebef4e3
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,167,1,1.96700202,1661958032,Regular,c693a1274809f4d31bbe58ac2905a2543450f18f7e65aa5cdc0f75041ebef4e3
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,98,1,0.03305218,1661958032,Regular,75e15ff1b02786ddf084ab03bc892dddb9fedccd036b7771db33fc1b17cefc9a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,99,1,1.96700202,1661958032,Regular,75e15ff1b02786ddf084ab03bc892dddb9fedccd036b7771db33fc1b17cefc9a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,118,1,0.03305218,1661958032,Regular,8f140a58d34d91cac10653cf60306f967bf750632fe762c71ac380698c9c7b13
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,119,1,1.96700202,1661958032,Regular,8f140a58d34d91cac10653cf60306f967bf750632fe762c71ac380698c9c7b13
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,112,1,0.03305218,1661958032,Regular,230178406be0c59287d9fbd12f4ded9c71eddaaa434c2f6321ff8fde257db326
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,113,1,1.96700202,1661958032,Regular,230178406be0c59287d9fbd12f4ded9c71eddaaa434c2f6321ff8fde257db326
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,158,1,0.03305218,1661958032,Regular,5058858a66edddf3c3ddb81c2dfd20b64bafa04e9f190ef220ddb7f475533e7e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,159,1,1.96700202,1661958032,Regular,5058858a66edddf3c3ddb81c2dfd20b64bafa04e9f190ef220ddb7f475533e7e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,190,1,0.03305218,1661958032,Regular,96bd399f9362ea053c410da51af149e66739a1ffdde244671d530dbeb4de75c3
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,191,1,1.96700202,1661958032,Regular,96bd399f9362ea053c410da51af149e66739a1ffdde244671d530dbeb4de75c3
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,168,1,0.03305218,1661958032,Regular,705ee0f7194e14084bb94766c2d5682ebfd1eede47a6d39e1d50db80c16c037f
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,169,1,1.96700202,1661958032,Regular,705ee0f7194e14084bb94766c2d5682ebfd1eede47a6d39e1d50db80c16c037f
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,136,1,0.03305218,1661958032,Regular,ba18ea378cdab5f8e3f443099f2ba6d51b79e08e718bc7f1581f63d68ab97740
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,137,1,1.96700202,1661958032,Regular,ba18ea378cdab5f8e3f443099f2ba6d51b79e08e718bc7f1581f63d68ab97740
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,104,1,0.03305218,1661958032,Regular,7e5b7f9226273040a25816bee101f08409a07722e67a04ede10728de2e571c57
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,105,1,1.96700202,1661958032,Regular,7e5b7f9226273040a25816bee101f08409a07722e67a04ede10728de2e571c57
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,174,1,0.03305218,1661958032,Regular,eac48f69e0fcde015f095b00f5d84a8ea09bf7feb1c80df22ffe89446371d1b1
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,175,1,1.96700202,1661958032,Regular,eac48f69e0fcde015f095b00f5d84a8ea09bf7feb1c80df22ffe89446371d1b1
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,50,1,0.03305218,1661958032,Regular,767f007b81509fae187c6aa6ef4241e00af2b16bf17125047f2d9e01852cc37a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,51,1,1.96700202,1661958032,Regular,767f007b81509fae187c6aa6ef4241e00af2b16bf17125047f2d9e01852cc37a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,54,1,0.03305218,1661958032,Regular,7bc3e52451a13961e15e1f3b84f603ab794450a5159244f850c1852097f3797a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,55,1,1.96700202,1661958032,Regular,7bc3e52451a13961e15e1f3b84f603ab794450a5159244f850c1852097f3797a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,2,1,0.03305218,1661958032,Regular,30800446d0592d426091c11979cec66c15d25ab63f7b7e67614a002d1ea9c16f
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,3,1,1.96700202,1661958032,Regular,30800446d0592d426091c11979cec66c15d25ab63f7b7e67614a002d1ea9c16f
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,10,1,0.03305218,1661958032,Regular,12af970189f2ae8194d4663a1953525ff9bda40e117f667ad6fed50fe8d4b206
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,11,1,1.96700202,1661958032,Regular,12af970189f2ae8194d4663a1953525ff9bda40e117f667ad6fed50fe8d4b206
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,40,1,0.03305218,1661958032,Regular,b0313203b55e3bf7c0b1d901d788dfc4b74109b83a483224f0899c7b6290fa2d
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,41,1,1.96700202,1661958032,Regular,b0313203b55e3bf7c0b1d901d788dfc4b74109b83a483224f0899c7b6290fa2d
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,184,1,0.03305218,1661958032,Regular,ca2b843cf3e4119f7d88b131aaaf3ae4a7d92e6dde15adfeeda6132357993d07
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,185,1,1.96700202,1661958032,Regular,ca2b843cf3e4119f7d88b131aaaf3ae4a7d92e6dde15adfeeda6132357993d07
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,156,1,0.03305218,1661958032,Regular,f59f91b6b2b70be1eeea89515c954cf5815b52def9510ec7afda19f79d91292c
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,157,1,1.96700202,1661958032,Regular,f59f91b6b2b70be1eeea89515c954cf5815b52def9510ec7afda19f79d91292c
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,80,1,0.03305218,1661958032,Regular,6a4a2668cd7b6cc313d32381f9f770bb6572b8717d0237f920fbecc0fa7c15cd
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,81,1,1.96700202,1661958032,Regular,6a4a2668cd7b6cc313d32381f9f770bb6572b8717d0237f920fbecc0fa7c15cd
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,196,1,0.03305218,1661958032,Regular,e283ebb067b9cb0a3e41de0fff851495239eb0b3cd43e751a93f9fa25f6e969a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,197,1,1.96700202,1661958032,Regular,e283ebb067b9cb0a3e41de0fff851495239eb0b3cd43e751a93f9fa25f6e969a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,32,1,0.03305218,1661958032,Regular,1c37de4f0b70abb23bf4a33498ee05b2732b3854ccc4558bb448ab7e0505ea72
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,33,1,1.96700202,1661958032,Regular,1c37de4f0b70abb23bf4a33498ee05b2732b3854ccc4558bb448ab7e0505ea72
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,78,1,0.03305218,1661958032,Regular,1f0ced64f249745556881d4fa86a9f9b032e9682f11553b937f9075166b03ef7
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,79,1,1.96700202,1661958032,Regular,1f0ced64f249745556881d4fa86a9f9b032e9682f11553b937f9075166b03ef7
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,36,1,0.03305218,1661958032,Regular,0cd571fda00c9ab0235e17019908723f0a5fd3b7b4f764a1dc306735276db446
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,37,1,1.96700202,1661958032,Regular,0cd571fda00c9ab0235e17019908723f0a5fd3b7b4f764a1dc306735276db446
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,128,1,0.03305218,1661958032,Regular,8d1764d72f718ee10e6041a5ac0324c4b6c97b1e7fa4996e2bf011cc6e7c4d91
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,129,1,1.96700202,1661958032,Regular,8d1764d72f718ee10e6041a5ac0324c4b6c97b1e7fa4996e2bf011cc6e7c4d91
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,162,1,0.03305218,1661958032,Regular,9e3dba99437edc936ba488d05d20c2dc4429b0771e21913338cc6de0d32b7230
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,163,1,1.96700202,1661958032,Regular,9e3dba99437edc936ba488d05d20c2dc4429b0771e21913338cc6de0d32b7230
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,60,1,0.03305218,1661958032,Regular,7b6f3b80e2caeebdefdcfb56c1fd5b4379bd44f52018436ffb45bbe40eff0d5e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,61,1,1.96700202,1661958032,Regular,7b6f3b80e2caeebdefdcfb56c1fd5b4379bd44f52018436ffb45bbe40eff0d5e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,82,1,0.03305218,1661958032,Regular,aafa2768bbe157ffdc443d3b03f28033b9ea460243e4b3e26c1bd292756fd8ec
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,83,1,1.96700202,1661958032,Regular,aafa2768bbe157ffdc443d3b03f28033b9ea460243e4b3e26c1bd292756fd8ec
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,186,1,0.03305218,1661958032,Regular,da3fd527559e0a518786d5604ea851a1c315c6565315cb874997bcc191e0a723
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,187,1,1.96700202,1661958032,Regular,da3fd527559e0a518786d5604ea851a1c315c6565315cb874997bcc191e0a723
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,4,1,0.03305218,1661958032,Regular,564183f1b16a24fdfc3e37e8fff013e0893177cf5c1b148864f7eac37cebf649
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,5,1,1.96700202,1661958032,Regular,564183f1b16a24fdfc3e37e8fff013e0893177cf5c1b148864f7eac37cebf649
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,48,1,0.03305218,1661958032,Regular,e8255f93c5ce8b1a350ba8ca4bbeff83a48d40ec8d7c6892710d1261b5ca5086
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,49,1,1.96700202,1661958032,Regular,e8255f93c5ce8b1a350ba8ca4bbeff83a48d40ec8d7c6892710d1261b5ca5086
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,30,1,0.03305218,1661958032,Regular,b19043abecb59c6ca3697fba466f524961b569eb9c8953e16990fa0852aca899
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,31,1,1.96700202,1661958032,Regular,b19043abecb59c6ca3697fba466f524961b569eb9c8953e16990fa0852aca899
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,46,1,0.03305218,1661958032,Regular,7ff31ff81caa4df655130890035e86d9fa2758045a0e5645332a28512aa403d1
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,47,1,1.96700202,1661958032,Regular,7ff31ff81caa4df655130890035e86d9fa2758045a0e5645332a28512aa403d1
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,152,1,0.03305218,1661958032,Regular,4708462f2defe291944f1ffa72cf747863bc8a5d4b992d73c4247da0927a2377
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,153,1,1.96700202,1661958032,Regular,4708462f2defe291944f1ffa72cf747863bc8a5d4b992d73c4247da0927a2377
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,96,1,0.03305218,1661958032,Regular,40e849549c4d17300c2fb8c645ae4a78654a42db3054724d2cd1d979d3d8a184
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,97,1,1.96700202,1661958032,Regular,40e849549c4d17300c2fb8c645ae4a78654a42db3054724d2cd1d979d3d8a184
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,26,1,0.03305218,1661958032,Regular,5a231150df8edc38d82f58cc34b2dfada3d1d6f8eafa87f6b62bb67f5b3d5d52
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,27,1,1.96700202,1661958032,Regular,5a231150df8edc38d82f58cc34b2dfada3d1d6f8eafa87f6b62bb67f5b3d5d52
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,20,1,0.03305218,1661958032,Regular,54b07aa70fac91b068a45256994b91e97ed8f053d2b08dba97e622acee27a177
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,21,1,1.96700202,1661958032,Regular,54b07aa70fac91b068a45256994b91e97ed8f053d2b08dba97e622acee27a177
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,38,1,0.03305218,1661958032,Regular,b37a6fcde1621895598ea66ebac1511de83574dd112cb1fa8c007854e6428d20
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,39,1,1.96700202,1661958032,Regular,b37a6fcde1621895598ea66ebac1511de83574dd112cb1fa8c007854e6428d20
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,58,1,0.03305218,1661958032,Regular,478a03d9535f6b1be9cb226591a61bb334076d3ad88a2515630f451a9e1ec88b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,59,1,1.96700202,1661958032,Regular,478a03d9535f6b1be9cb226591a61bb334076d3ad88a2515630f451a9e1ec88b
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,86,1,0.03305218,1661958032,Regular,6aea1cd9e8dd4f6ac7292e8d51af12a5e6ef29546c375a3059a3271ff8d1bb4a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,87,1,1.96700202,1661958032,Regular,6aea1cd9e8dd4f6ac7292e8d51af12a5e6ef29546c375a3059a3271ff8d1bb4a
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,194,1,0.03305218,1661958032,Regular,f656e70cd9650163fc99fc2a9c25566db55059867ff3f7e5d7a54855a071c3aa
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,195,1,1.96700202,1661958032,Regular,f656e70cd9650163fc99fc2a9c25566db55059867ff3f7e5d7a54855a071c3aa
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,24,1,0.03305218,1661958032,Regular,e54a44c6bb7bdccb21484a159819ea3e7bcebec6490e6ea2d3b99f841b8221d9
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,25,1,1.96700202,1661958032,Regular,e54a44c6bb7bdccb21484a159819ea3e7bcebec6490e6ea2d3b99f841b8221d9
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,18,1,0.03305218,1661958032,Regular,2f070005726562543dc753a97f378d3f18393881d0b6eab1908a53c24450c3cb
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,19,1,1.96700202,1661958032,Regular,2f070005726562543dc753a97f378d3f18393881d0b6eab1908a53c24450c3cb
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,56,1,0.03305218,1661958032,Regular,9b45729130b68fc62d427d14fd2691074461c07bf95fb234dcf92370c21d3805
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,57,1,1.96700202,1661958032,Regular,9b45729130b68fc62d427d14fd2691074461c07bf95fb234dcf92370c21d3805
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,140,1,0.03305218,1661958032,Regular,4c9aec30a6fe0f53955e263dfd147e0c44ec44a03656034418f7160ad9137a81
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,141,1,1.96700202,1661958032,Regular,4c9aec30a6fe0f53955e263dfd147e0c44ec44a03656034418f7160ad9137a81
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,102,1,0.03305218,1661958032,Regular,57603d7161307894f8ad51fefa4d99f7b24acf929507a039bd5abc12375f7288
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,103,1,1.96700202,1661958032,Regular,57603d7161307894f8ad51fefa4d99f7b24acf929507a039bd5abc12375f7288
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,12,1,0.03305218,1661958032,Regular,351b27e901ed579ad955683ce5dc81fca8737e59988a58adfa81fe2bd234ac17
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,13,1,1.96700202,1661958032,Regular,351b27e901ed579ad955683ce5dc81fca8737e59988a58adfa81fe2bd234ac17
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,64,1,0.03305218,1661958032,Regular,0f142041950000fa076fd881f8c67a8376916abe22675aca07c7166c67af1288
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,65,1,1.96700202,1661958032,Regular,0f142041950000fa076fd881f8c67a8376916abe22675aca07c7166c67af1288
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,182,1,0.03305218,1661958032,Regular,98957fc3d552f0758db7fc6f9b7ab96211d2fa19724f18015f838c8dde248d52
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,183,1,1.96700202,1661958032,Regular,98957fc3d552f0758db7fc6f9b7ab96211d2fa19724f18015f838c8dde248d52
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,110,1,0.03305218,1661958032,Regular,5fd5715a02fc1f766d78e79cdc79c3bdfa37e39e9b832532b71ecfe080e99438
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,111,1,1.96700202,1661958032,Regular,5fd5715a02fc1f766d78e79cdc79c3bdfa37e39e9b832532b71ecfe080e99438
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,126,1,0.03305218,1661958032,Regular,71cb2720eaad3dc11c80de7f0278c82611cfa062e9e109c521b4ee9569f77f7e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,127,1,1.96700202,1661958032,Regular,71cb2720eaad3dc11c80de7f0278c82611cfa062e9e109c521b4ee9569f77f7e
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,124,1,0.03305218,1661958032,Regular,294864020501ba34797140eb5522fd72014723482e51c89afc87bcfc0d892235
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,125,1,1.96700202,1661958032,Regular,294864020501ba34797140eb5522fd72014723482e51c89afc87bcfc0d892235
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,134,1,0.03305218,1661958032,Regular,99226b86bebf67f86d968c55fe24c191785b0e0826db0d6c11d229295e8fd6b5
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,135,1,1.96700202,1661958032,Regular,99226b86bebf67f86d968c55fe24c191785b0e0826db0d6c11d229295e8fd6b5
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,14,1,0.03305218,1661958032,Regular,5c63568fd2172edcd2160a8d3012948facf936414b4219ea6d793fa2cf01078c
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,15,1,1.96700202,1661958032,Regular,5c63568fd2172edcd2160a8d3012948facf936414b4219ea6d793fa2cf01078c
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,100,1,0.03305218,1661958032,Regular,4e96a40e14cc0357bc2dc362bae259fb09ba0410e4c8a333a5876a6e75a08205
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,101,1,1.96700202,1661958032,Regular,4e96a40e14cc0357bc2dc362bae259fb09ba0410e4c8a333a5876a6e75a08205
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,146,1,0.03305218,1661958032,Regular,b2ea78acadd17af12003a08dd681ed2f7b1db936bd8f84a852090dacce6c43d4
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,147,1,1.96700202,1661958032,Regular,b2ea78acadd17af12003a08dd681ed2f7b1db936bd8f84a852090dacce6c43d4
b56803402039757f81686e0f86e5af74952f14b98f5d9275b01070566cfc8442,1,108,1,0.03305218,1661958032,Regular,755e2df542863cf1f28ad989ed303b90e7afbde53120912214e510d88b18cdb0
