tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,151,1,4.63971915,1691409930,Regular,5e1b7274eeae1c7df4fbc843e216c33178c98f046c1f1ec91453100adadf4215
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,84,1,0.03277225,1691409930,Regular,183279fab1d7b64c146024dfdf20e31096e0b5e2f7523db5dc1f7de82cb57547
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,85,1,4.63971915,1691409930,Regular,183279fab1d7b64c146024dfdf20e31096e0b5e2f7523db5dc1f7de82cb57547
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,14,1,0.03277225,1691409930,Regular,65adf98b6c3a496b53993e9aa56c14a1d1cf0d9acd492bfd3773ec583ce95fcf
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,15,1,4.63971915,1691409930,Regular,65adf98b6c3a496b53993e9aa56c14a1d1cf0d9acd492bfd3773ec583ce95fcf
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,102,1,0.03277225,1691409930,Regular,665e6f4d1012ae3aa82425e8813c8f4f178b4a40c0f8def10a8e4abf3054cd42
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,103,1,4.63971915,1691409930,Regular,665e6f4d1012ae3aa82425e8813c8f4f178b4a40c0f8def10a8e4abf3054cd42
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,65,1,4.63971915,1691409930,Regular,4d7d4b97a66d57b4270b164d09822b1925a04b1408e17a0f19913b155c84f6c6
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,111,1,4.63971915,1691409930,Regular,b23e47f681f021fa1d843bca19b5a24cd347b4c569d0290ab6d1152b6b186ef0
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,114,1,0.03277225,1691409930,Regular,f1fc4ae84ac6fd57d78c67f06136b2febc4534832be13b4661ccdf13215f175a
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,115,1,4.63971915,1691409930,Regular,f1fc4ae84ac6fd57d78c67f06136b2febc4534832be13b4661ccdf13215f175a
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,93,1,4.63971915,1691409930,Regular,8514eaefdd1cc2c4f165a3653903b0d4fd04299a79e4318c0ff44c0eb2afc3fe
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,139,1,4.63971915,1691409930,Regular,f312b21580d4d251609c52341225317ef75ae70c8fae9ddc6eff18ec05df2746
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,154,1,0.03277225,1691409930,Regular,4598ad77cbac0a5caf4cdb72edc58a7ced24c9a5324afaec0ee8aaa272975e63
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,155,1,4.63971915,1691409930,Regular,4598ad77cbac0a5caf4cdb72edc58a7ced24c9a5324afaec0ee8aaa272975e63
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,81,1,4.63971915,1691409930,Regular,8806e6eb6673ded10b1ffb1ed48b6c7be4410f180035866677ac43455be9ca2b
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,31,1,4.63971915,1691409930,Regular,d25777c67cbb5576c7f0ecbc1111ce43d433e5ae82ecc5f678e48585060b4afb
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,79,1,4.63971915,1691409930,Regular,bd811bdb6a6c3cb052b00025dedb41fadc042309e9636d26ff95427b0b1ea5db
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,29,1,4.63971915,1691409930,Regular,6111059e26e67a82ca70353ef37ee47d0d4953d06e1ce753fe32ad253d6cc9d0
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,0,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,1,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,2,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,3,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,4,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,5,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,6,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,7,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,10,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,13,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,18,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,19,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,20,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,21,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,22,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,23,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,24,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,25,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,26,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,27,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,32,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,33,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,34,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,35,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,36,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,37,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,38,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,39,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,40,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,41,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,44,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,45,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,46,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,47,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,50,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,51,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,52,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,53,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,59,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,62,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,63,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,68,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,69,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,70,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,71,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,72,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,73,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,74,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,75,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,76,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,77,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,88,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,89,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,90,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,91,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,94,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,95,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,100,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,107,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,108,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,109,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,112,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,113,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,116,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,117,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,118,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,119,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,120,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,121,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,122,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,123,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,124,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,125,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,126,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,127,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,128,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,129,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,130,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,131,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,134,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,135,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,136,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,137,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,140,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,141,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,142,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,143,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,144,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,145,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,148,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,149,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,152,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,153,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,156,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,157,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,158,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,159,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,160,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,161,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,162,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,163,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,164,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,165,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,168,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,169,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,170,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,171,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,172,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,173,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,174,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,175,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,178,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,179,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
