tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,113,1,7.40086143,1708021130,Regular,87b5a0a7631105f4bd1839b516c629af3e565dc4cc4c17b05cf3f58d4b4ccd20
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,133,1,7.40086143,1708021130,Regular,fd5f6bc9e2e18297e92963587fc2bc1fc03b7522464d9fb56e84fccf94d7d97d
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,166,1,0.0312056,1708021130,Regular,0ad7648f7b6a2c7a5039a736529ac4daeedaa94cd3bc60e9fc374c2a9b0df684
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,132,1,0.0312056,1708021130,Regular,fd5f6bc9e2e18297e92963587fc2bc1fc03b7522464d9fb56e84fccf94d7d97d
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,167,1,7.40086143,1708021130,Regular,0ad7648f7b6a2c7a5039a736529ac4daeedaa94cd3bc60e9fc374c2a9b0df684
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,129,1,7.40086143,1708021130,Regular,b4ad42ae2369e5282dae24ee96f562af04197290325a59d86ad42da52dd901b4
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,128,1,0.0312056,1708021130,Regular,b4ad42ae2369e5282dae24ee96f562af04197290325a59d86ad42da52dd901b4
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,127,1,7.40086143,1708021130,Regular,83eaeeb7e02a83926b1145ddd6ae8c6bfed51cf07afd6e6caeea2779fbad7434
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,126,1,0.0312056,1708021130,Regular,83eaeeb7e02a83926b1145ddd6ae8c6bfed51cf07afd6e6caeea2779fbad7434
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,151,1,7.40086143,1708021130,Regular,b90c316558e8da34af50bf4b72e5ffe4eed021ceb075feead13f21e90f0f639c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,150,1,0.0312056,1708021130,Regular,b90c316558e8da34af50bf4b72e5ffe4eed021ceb075feead13f21e90f0f639c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,141,1,7.40086143,1708021130,Regular,35119c389901a44778fdae5b385bcfef8f3685190f4d72876d2acce502cff177
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,140,1,0.0312056,1708021130,Regular,35119c389901a44778fdae5b385bcfef8f3685190f4d72876d2acce502cff177
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,143,1,7.40086143,1708021130,Regular,4609ae18d713020888371082138d0f2344856e7735e1b57b06a68c8c4961e4dd
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,142,1,0.0312056,1708021130,Regular,4609ae18d713020888371082138d0f2344856e7735e1b57b06a68c8c4961e4dd
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,145,1,7.40086143,1708021130,Regular,e4784e724bd9c31f77ad75666a5a62d7052691de733cf377ce619d152f261132
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,144,1,0.0312056,1708021130,Regular,e4784e724bd9c31f77ad75666a5a62d7052691de733cf377ce619d152f261132
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,124,1,0.0312056,1708021130,Regular,7ad4571cea851398281c3324917bb0842579ba2a9516708fe3751f2bbc8e22d7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,153,1,7.40086143,1708021130,Regular,7ca15fbbffee8c0e11d44449c881a521c3ab13f88234e52903f363316b9e3575
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,152,1,0.0312056,1708021130,Regular,7ca15fbbffee8c0e11d44449c881a521c3ab13f88234e52903f363316b9e3575
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,155,1,7.40086143,1708021130,Regular,5bf30215998bffcf3e55ddca881e753bc7d824c4f73deff5f0e210b115901979
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,154,1,0.0312056,1708021130,Regular,5bf30215998bffcf3e55ddca881e753bc7d824c4f73deff5f0e210b115901979
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,137,1,7.40086143,1708021130,Regular,18f53edd26f85cdabce044ce7265665c17fba3335b00450293dcda2e81cd7d8d
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,136,1,0.0312056,1708021130,Regular,18f53edd26f85cdabce044ce7265665c17fba3335b00450293dcda2e81cd7d8d
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,157,1,7.40086143,1708021130,Regular,e84b99c5dfe392d24aa17782c920042462b8e1bfa95ef64261af632b3a528a44
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,156,1,0.0312056,1708021130,Regular,e84b99c5dfe392d24aa17782c920042462b8e1bfa95ef64261af632b3a528a44
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,147,1,7.40086143,1708021130,Regular,ad4dbc3711019fbf1c85b9b733a072f42e234b420ea057f954e74b8bb12692e6
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,146,1,0.0312056,1708021130,Regular,ad4dbc3711019fbf1c85b9b733a072f42e234b420ea057f954e74b8bb12692e6
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,115,1,7.40086143,1708021130,Regular,7d219a552e0bbee410a72d95b59764be6d44edf9877058299a7b3abcb8b8bed1
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,114,1,0.0312056,1708021130,Regular,7d219a552e0bbee410a72d95b59764be6d44edf9877058299a7b3abcb8b8bed1
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,99,1,7.40086143,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,98,1,0.0312056,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,118,1,0.0312056,1708021130,Regular,d6c60ad9a8dc46ba64c30b36d0312e8594c763e390f5af37e74d1374bff198d7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,86,1,0.0312056,1708021130,Regular,ee4795bef27000bf39bdac6344cfd4c4d28b721721c5a0ea0019702bae6b6e15
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,119,1,7.40086143,1708021130,Regular,d6c60ad9a8dc46ba64c30b36d0312e8594c763e390f5af37e74d1374bff198d7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,85,1,7.40086143,1708021130,Regular,19740048414edd94b2ca961768c662115fa92cffe54ae3f5a993427d1f41acd5
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,84,1,0.0312056,1708021130,Regular,19740048414edd94b2ca961768c662115fa92cffe54ae3f5a993427d1f41acd5
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,67,1,7.40086143,1708021130,Regular,2a31fdd2c00e63943c4ca8199d87c3ccf3fd34c6bd7867f1f995ad40438c7110
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,77,1,7.40086143,1708021130,Regular,d3064e056af5f00e84466760dc2a3578fe72a0e81cb143f02beb0305fee80099
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,134,1,0.0312056,1708021130,Regular,078c72fa7d2917bbbea6e7c0c0e08ecbe81dc04bca5e2d8d2bfdd97a20588999
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,76,1,0.0312056,1708021130,Regular,d3064e056af5f00e84466760dc2a3578fe72a0e81cb143f02beb0305fee80099
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,135,1,7.40086143,1708021130,Regular,078c72fa7d2917bbbea6e7c0c0e08ecbe81dc04bca5e2d8d2bfdd97a20588999
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,103,1,7.40086143,1708021130,Regular,7f83be478410478c21f9abb7ff97f921f3d603742d01b0df99c455da2b13bdcc
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,50,1,0.0312056,1708021130,Regular,110b7e951c62fb63c9dd65363fddc5efff3744a30ccbb13e0590c236bac07fd1
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,102,1,0.0312056,1708021130,Regular,7f83be478410478c21f9abb7ff97f921f3d603742d01b0df99c455da2b13bdcc
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,51,1,7.40086143,1708021130,Regular,110b7e951c62fb63c9dd65363fddc5efff3744a30ccbb13e0590c236bac07fd1
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,107,1,7.40086143,1708021130,Regular,cdd3978b0561ce2a5db99f46903e69437fbf7e57fbe19210efeb881b8d012ff7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,106,1,0.0312056,1708021130,Regular,cdd3978b0561ce2a5db99f46903e69437fbf7e57fbe19210efeb881b8d012ff7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,69,1,7.40086143,1708021130,Regular,56497f6c6f66d36b740dd71ee98c12d0a83ab465a25c2b4ef37bed12b9d5c350
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,68,1,0.0312056,1708021130,Regular,56497f6c6f66d36b740dd71ee98c12d0a83ab465a25c2b4ef37bed12b9d5c350
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,95,1,7.40086143,1708021130,Regular,712d584c0c1cecbe45a94fefc3b61ffe88c39aa9af46f8e7c22ca557b86fda63
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,192,1,0.0312056,1708021130,Regular,818902d1024ef43fcb6e9ae6e503fbef02dba4506bf30079f862b9cd8559037c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,94,1,0.0312056,1708021130,Regular,712d584c0c1cecbe45a94fefc3b61ffe88c39aa9af46f8e7c22ca557b86fda63
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,193,1,7.40086143,1708021130,Regular,818902d1024ef43fcb6e9ae6e503fbef02dba4506bf30079f862b9cd8559037c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,73,1,7.40086143,1708021130,Regular,d4679b85bf8460a0082ab669f9c65365469810709f80034600b11de23e6acd29
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,72,1,0.0312056,1708021130,Regular,d4679b85bf8460a0082ab669f9c65365469810709f80034600b11de23e6acd29
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,97,1,7.40086143,1708021130,Regular,8e1f137a29f64639b6fc063120eb5f4c2fb48c48ec924343ebf361fd11eaaba3
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,96,1,0.0312056,1708021130,Regular,8e1f137a29f64639b6fc063120eb5f4c2fb48c48ec924343ebf361fd11eaaba3
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,71,1,7.40086143,1708021130,Regular,c1b0fa9991f878adf3db0ad76e942486604f584cb6cf923f8cd78e38b82d7a48
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,70,1,0.0312056,1708021130,Regular,c1b0fa9991f878adf3db0ad76e942486604f584cb6cf923f8cd78e38b82d7a48
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,105,1,7.40086143,1708021130,Regular,28cdd13ae4b04df8a807334d3f36d00a6236ddcd784cbc83d1fdcfd2d10e74d4
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,104,1,0.0312056,1708021130,Regular,28cdd13ae4b04df8a807334d3f36d00a6236ddcd784cbc83d1fdcfd2d10e74d4
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,83,1,7.40086143,1708021130,Regular,f1134b3819ca8090be3943e01f57fa8e35554b08fd222d243dabf2c579e91fc1
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,82,1,0.0312056,1708021130,Regular,f1134b3819ca8090be3943e01f57fa8e35554b08fd222d243dabf2c579e91fc1
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,111,1,7.40086143,1708021130,Regular,40eaf7c7d399d77cb667d081f04fe1b209c08b4e61d600583400a840da53d18d
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,110,1,0.0312056,1708021130,Regular,40eaf7c7d399d77cb667d081f04fe1b209c08b4e61d600583400a840da53d18d
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,27,1,7.40086143,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,26,1,0.0312056,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,45,1,7.40086143,1708021130,Regular,8ab27682aec12988cc9f085fff568be1a0861b0444455daf0add8492f43c4650
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,44,1,0.0312056,1708021130,Regular,8ab27682aec12988cc9f085fff568be1a0861b0444455daf0add8492f43c4650
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,59,1,7.40086143,1708021130,Regular,d5e54d7da425c5191358af4a9b64ee1d44b668fe5019347e7c25d2f35311ffa3
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,58,1,0.0312056,1708021130,Regular,d5e54d7da425c5191358af4a9b64ee1d44b668fe5019347e7c25d2f35311ffa3
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,41,1,7.40086143,1708021130,Regular,bc73d9bda019cd5ec94edc27c38d92aad733d578eb7f4edead377b1632ff8918
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,40,1,0.0312056,1708021130,Regular,bc73d9bda019cd5ec94edc27c38d92aad733d578eb7f4edead377b1632ff8918
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,66,1,0.0312056,1708021130,Regular,2a31fdd2c00e63943c4ca8199d87c3ccf3fd34c6bd7867f1f995ad40438c7110
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,39,1,7.40086143,1708021130,Regular,85193712f288e3f83d81aae039d79708594630b09d04b2a3471f9a237d77f46a
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,38,1,0.0312056,1708021130,Regular,85193712f288e3f83d81aae039d79708594630b09d04b2a3471f9a237d77f46a
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,47,1,7.40086143,1708021130,Regular,f34f1bf657b68bcdbb0ec0a9b0c18f36177c91f622c94094269db4c41b5eb1f3
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,46,1,0.0312056,1708021130,Regular,f34f1bf657b68bcdbb0ec0a9b0c18f36177c91f622c94094269db4c41b5eb1f3
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,35,1,7.40086143,1708021130,Regular,39376ee49def4467e24b27619442e607c1f6a10d7cc74601d35ce2422bb8e246
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,34,1,0.0312056,1708021130,Regular,39376ee49def4467e24b27619442e607c1f6a10d7cc74601d35ce2422bb8e246
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,49,1,7.40086143,1708021130,Regular,111839ab40c051a2768d4674f7aaa4f65ce2922e81d5686517902d121025fe68
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,48,1,0.0312056,1708021130,Regular,111839ab40c051a2768d4674f7aaa4f65ce2922e81d5686517902d121025fe68
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,63,1,7.40086143,1708021130,Regular,c9816662e8bdd53b5c59a56918074f14e978479f4e4d444bb2f45b892940c13f
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,62,1,0.0312056,1708021130,Regular,c9816662e8bdd53b5c59a56918074f14e978479f4e4d444bb2f45b892940c13f
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,33,1,7.40086143,1708021130,Regular,29de62fefce40adb86bead3df838867c86ce542f62effac3ac0daaf1c387f540
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,32,1,0.0312056,1708021130,Regular,29de62fefce40adb86bead3df838867c86ce542f62effac3ac0daaf1c387f540
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,37,1,7.40086143,1708021130,Regular,068b752c99335da4a58a28118290f8fa5e36f732075b14d8adb4338f682df9a3
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,36,1,0.0312056,1708021130,Regular,068b752c99335da4a58a28118290f8fa5e36f732075b14d8adb4338f682df9a3
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,53,1,7.40086143,1708021130,Regular,a59d652d1f9a8ef4279a118e83dc9150dfa21123c5f61c6d6a41e78d242473d7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,87,1,7.40086143,1708021130,Regular,ee4795bef27000bf39bdac6344cfd4c4d28b721721c5a0ea0019702bae6b6e15
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,52,1,0.0312056,1708021130,Regular,a59d652d1f9a8ef4279a118e83dc9150dfa21123c5f61c6d6a41e78d242473d7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,31,1,7.40086143,1708021130,Regular,17d0d60ea317e0e2ec90f76742b0135571189f9839438ba7bc521f0bdddbc384
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,30,1,0.0312056,1708021130,Regular,17d0d60ea317e0e2ec90f76742b0135571189f9839438ba7bc521f0bdddbc384
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,43,1,7.40086143,1708021130,Regular,0e46d238e29a41e6aa97b84dd29c631080cc5523760cff1b4d721d42ebe4f074
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,169,1,7.40086143,1708021130,Regular,936f24dfb667bab3470a95661dd648796923590eaf5328338e0e0533d6430283
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,42,1,0.0312056,1708021130,Regular,0e46d238e29a41e6aa97b84dd29c631080cc5523760cff1b4d721d42ebe4f074
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,186,1,0.0312056,1708021130,Regular,9fb2e90d3aa19832bda83ca57af119bc62c21fc8a724fa2133a3e4500897a167
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,23,1,7.40086143,1708021130,Regular,c7586b8a507b2bcac6a46469800fbc3636c62ff36e42770032fb36d1f0348daa
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,187,1,7.40086143,1708021130,Regular,9fb2e90d3aa19832bda83ca57af119bc62c21fc8a724fa2133a3e4500897a167
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,1,1,7.40086143,1708021130,Regular,7c753d958b675dd77d54cd263b862018efa07c01b9a9ab60e4a7b3e40859f58a
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,88,1,0.0312056,1708021130,Regular,8232765da91c45657ef3a407da8b937a445ead6f1113b22c3de20df67629f913
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,0,1,0.0312056,1708021130,Regular,7c753d958b675dd77d54cd263b862018efa07c01b9a9ab60e4a7b3e40859f58a
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,89,1,7.40086143,1708021130,Regular,8232765da91c45657ef3a407da8b937a445ead6f1113b22c3de20df67629f913
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,9,1,7.40086143,1708021130,Regular,f7ac52cf87a52eca603a2fb6d2a0c0c6cabcb9fb089cc056434e67c02cfe6a33
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,182,1,0.0312056,1708021130,Regular,1b394b2d3d51d80a5f72b34005bf4ea3b1debc32baa678960e131b6c401d3130
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,8,1,0.0312056,1708021130,Regular,f7ac52cf87a52eca603a2fb6d2a0c0c6cabcb9fb089cc056434e67c02cfe6a33
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,183,1,7.40086143,1708021130,Regular,1b394b2d3d51d80a5f72b34005bf4ea3b1debc32baa678960e131b6c401d3130
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,21,1,7.40086143,1708021130,Regular,5dd8110b4589ec5beb7a42065b68f5c0830cf1492dc7646619e9d6acbc83a300
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,20,1,0.0312056,1708021130,Regular,5dd8110b4589ec5beb7a42065b68f5c0830cf1492dc7646619e9d6acbc83a300
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,17,1,7.40086143,1708021130,Regular,2cf9307d7e9852c3608c305ae856fdc7eca830f144e432459189f61c8e31dd7d
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,16,1,0.0312056,1708021130,Regular,2cf9307d7e9852c3608c305ae856fdc7eca830f144e432459189f61c8e31dd7d
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,19,1,7.40086143,1708021130,Regular,f3298b03d4acbee4279688b9f558138788eea43521c17688d4c71041727e30c7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,18,1,0.0312056,1708021130,Regular,f3298b03d4acbee4279688b9f558138788eea43521c17688d4c71041727e30c7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,2,1,0.0312056,1708021130,Regular,7d48ff795aef55665d5168a2f7d7148bdead88dbddebd840218e09aa68a10f71
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,78,1,0.0312056,1708021130,Regular,5b10079e13e94908dde3f2021aa049e466aa93be1b4c9c67e430869ae3a3723c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,79,1,7.40086143,1708021130,Regular,5b10079e13e94908dde3f2021aa049e466aa93be1b4c9c67e430869ae3a3723c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,100,1,0.0312056,1708021130,Regular,24effef08242fca0d266204b94cf95105fc92a87180f3af1a37d67fe5b56d031
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,197,1,7.40086143,1708021130,Regular,2821fd8b5c27bd792566013d9b07e1d4b5d6629a76fcb31462d3a8a12696b7b9
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,101,1,7.40086143,1708021130,Regular,24effef08242fca0d266204b94cf95105fc92a87180f3af1a37d67fe5b56d031
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,54,1,0.0312056,1708021130,Regular,e9b06230a5158fc86a77ab3b3ee52ce18090d9ad1838b81367f04500ce3f9c85
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,55,1,7.40086143,1708021130,Regular,e9b06230a5158fc86a77ab3b3ee52ce18090d9ad1838b81367f04500ce3f9c85
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,176,1,0.0312056,1708021130,Regular,a61200d8b459da9c119259b62368cfdcc013fa0a8a9e849a9b800eea223805da
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,177,1,7.40086143,1708021130,Regular,a61200d8b459da9c119259b62368cfdcc013fa0a8a9e849a9b800eea223805da
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,196,1,0.0312056,1708021130,Regular,2821fd8b5c27bd792566013d9b07e1d4b5d6629a76fcb31462d3a8a12696b7b9
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,92,1,0.0312056,1708021130,Regular,42f48d681c5848c853902540cb4912c1cecc0b3ad068a6ab8d85d52099d658e0
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,81,1,7.40086143,1708021130,Regular,7d5af286348dbfd32d3782ec24e7f5ba40582001786f2786b4302843dba8ba0b
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,93,1,7.40086143,1708021130,Regular,42f48d681c5848c853902540cb4912c1cecc0b3ad068a6ab8d85d52099d658e0
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,10,1,0.0312056,1708021130,Regular,9d671505c5585c864e4e319960f58447dc9ed467baa5c4b8bee2b3e5f0686f79
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,11,1,7.40086143,1708021130,Regular,9d671505c5585c864e4e319960f58447dc9ed467baa5c4b8bee2b3e5f0686f79
