tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,76,1,0.02802878,1717332867,Regular,b3d61dc408eb0553f9d68c0466bc186e69715459a39f46550782feebb7ccb5a8
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,77,1,3.40552621,1717332867,Regular,b3d61dc408eb0553f9d68c0466bc186e69715459a39f46550782feebb7ccb5a8
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,88,1,0.02802878,1717332867,Regular,2d321d8512b4774c096da0b96ee9c5ae6eb5dad9129513fa5ba4fa46406898a0
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,94,1,0.02802878,1717332867,Regular,6abd9345b0ead60c2fc2cd4641190858485553685df01d036eaf615076abd55a
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,110,1,0.02802878,1717332867,Regular,e8c457389702aec1570fbcc07b246318e2648eee8b797f355c75df4ec91cffb3
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,111,1,3.40552621,1717332867,Regular,e8c457389702aec1570fbcc07b246318e2648eee8b797f355c75df4ec91cffb3
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,102,1,0.02802878,1717332867,Regular,73d10c0b2d5d5deffc8b0538f4da77438ec885fd1a8e247c5525ad0ea19497a9
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,103,1,3.40552621,1717332867,Regular,73d10c0b2d5d5deffc8b0538f4da77438ec885fd1a8e247c5525ad0ea19497a9
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,114,1,0.02802878,1717332867,Regular,c7535a36297a91f01fda8b67c5e6aab1761fe7ab4268cbec004c003dc60f1f55
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,115,1,3.40552621,1717332867,Regular,c7535a36297a91f01fda8b67c5e6aab1761fe7ab4268cbec004c003dc60f1f55
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,96,1,0.02802878,1717332867,Regular,5a7e9cb8ae9e7600877dbd9e3c588f023344c9be625aa11411646a0c5391cee3
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,97,1,3.40552621,1717332867,Regular,5a7e9cb8ae9e7600877dbd9e3c588f023344c9be625aa11411646a0c5391cee3
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,104,1,0.02802878,1717332867,Regular,cfac6f0f7f21304ea2b4a7ebde02be8931fdf2839c7bde6c779534a98deaefd7
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,112,1,0.02802878,1717332867,Regular,6019443ba8e0cd18e22f909183438d82d498a7d63072f7ee01f9d55d4214b2ef
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,113,1,3.40552621,1717332867,Regular,6019443ba8e0cd18e22f909183438d82d498a7d63072f7ee01f9d55d4214b2ef
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,92,1,0.02802878,1717332867,Regular,a96ed1d1c4e59b0c3a48f54d1c95e1118a560e17e6e9cb912afd3b7fcf06a5cb
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,93,1,3.40552621,1717332867,Regular,a96ed1d1c4e59b0c3a48f54d1c95e1118a560e17e6e9cb912afd3b7fcf06a5cb
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,148,1,0.02802878,1717332867,Regular,71d561472246ffe96140ae5a7562338e8f859e5013727bee3109f9d6402a81be
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,149,1,3.40552621,1717332867,Regular,71d561472246ffe96140ae5a7562338e8f859e5013727bee3109f9d6402a81be
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,146,1,0.02802878,1717332867,Regular,48d79acaa04e21423ae19b7aee653ae56edb85e4ab57525469ad0684e9b59248
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,140,1,0.02802878,1717332867,Regular,e91bbd5d15f80915ea8ddd9eac17bb4477caed9ac72ed4a62851d40a9740d912
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,141,1,3.40552621,1717332867,Regular,e91bbd5d15f80915ea8ddd9eac17bb4477caed9ac72ed4a62851d40a9740d912
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,118,1,0.02802878,1717332867,Regular,96900ef805020287bc93d857f1b1ca3f9cd0dff25cc3e1e725b1eadf1afd08a5
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,119,1,3.40552621,1717332867,Regular,96900ef805020287bc93d857f1b1ca3f9cd0dff25cc3e1e725b1eadf1afd08a5
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,142,1,0.02802878,1717332867,Regular,260c9fd771286d37e4e93ccfd47cc83492bc83f99a1d838a611b6467b6dc1528
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,143,1,3.40552621,1717332867,Regular,260c9fd771286d37e4e93ccfd47cc83492bc83f99a1d838a611b6467b6dc1528
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,130,1,0.02802878,1717332867,Regular,b91d700622e7887ac850283668f8978e0aedcfe31c3be545527dd9f8494916c4
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,131,1,3.40552621,1717332867,Regular,b91d700622e7887ac850283668f8978e0aedcfe31c3be545527dd9f8494916c4
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,122,1,0.02802878,1717332867,Regular,6fc9fd313195f529954dd07f04baf70b9066441226f4f8e784c3710edbb1f848
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,123,1,3.40552621,1717332867,Regular,6fc9fd313195f529954dd07f04baf70b9066441226f4f8e784c3710edbb1f848
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,138,1,0.02802878,1717332867,Regular,318d055ea127a956762e570db3a2c5046851eec4bf2acfd8cd08569fc0117d7e
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,139,1,3.40552621,1717332867,Regular,318d055ea127a956762e570db3a2c5046851eec4bf2acfd8cd08569fc0117d7e
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,124,1,0.02802878,1717332867,Regular,5b1df8b8e5d7e13451a57534b722a77476e5b7d28b0b83348cde239ae11e7735
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,125,1,3.40552621,1717332867,Regular,5b1df8b8e5d7e13451a57534b722a77476e5b7d28b0b83348cde239ae11e7735
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,164,1,0.02802878,1717332867,Regular,f79875be8a9a20298b1e9e934b8161f590eeef9445610e8c99eda9b24e697696
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,165,1,3.40552621,1717332867,Regular,f79875be8a9a20298b1e9e934b8161f590eeef9445610e8c99eda9b24e697696
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,158,1,0.02802878,1717332867,Regular,55cd882351145183deb2535bc329215993714fffd4f6672ca6ddff0278f61f77
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,156,1,0.02802878,1717332867,Regular,af303f2519c7f99f8ad1691b5a4749201e28c6c7135a8c79113b2fe5745240bc
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,157,1,3.40552621,1717332867,Regular,af303f2519c7f99f8ad1691b5a4749201e28c6c7135a8c79113b2fe5745240bc
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,162,1,0.02802878,1717332867,Regular,e9437f9387ad9a320db963142e36ec707f7c65929ee12eb3fe1171a2998bd27e
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,163,1,3.40552621,1717332867,Regular,e9437f9387ad9a320db963142e36ec707f7c65929ee12eb3fe1171a2998bd27e
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,170,1,0.02802878,1717332867,Regular,1facac7778c49f20c64f3ad181f4d52e4a12c6f9b2501cb0789c3b08db3a0e26
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,171,1,3.40552621,1717332867,Regular,1facac7778c49f20c64f3ad181f4d52e4a12c6f9b2501cb0789c3b08db3a0e26
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,188,1,0.02802878,1717332867,Regular,13b1bd1464d5649e78f2b662fd16b69c45514db7c383b6cd1a0795b39b035396
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,189,1,3.40552621,1717332867,Regular,13b1bd1464d5649e78f2b662fd16b69c45514db7c383b6cd1a0795b39b035396
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,190,1,0.02802878,1717332867,Regular,e47103dc6faf173e4ba106bc8de7d6c581fa0297d74d82f15c361fd9282938c9
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,191,1,3.40552621,1717332867,Regular,e47103dc6faf173e4ba106bc8de7d6c581fa0297d74d82f15c361fd9282938c9
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,182,1,0.02802878,1717332867,Regular,c325750c7b87a815736be5c3c0bda31e7695a35470bc26c19fcc941976f6c827
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,183,1,3.40552621,1717332867,Regular,c325750c7b87a815736be5c3c0bda31e7695a35470bc26c19fcc941976f6c827
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,178,1,0.02802878,1717332867,Regular,f87a7a9b2bc4d31ba3d8e8745d24d5f3302b0a905d2029ee47ca07eb7b863987
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,179,1,3.40552621,1717332867,Regular,f87a7a9b2bc4d31ba3d8e8745d24d5f3302b0a905d2029ee47ca07eb7b863987
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,180,1,0.02802878,1717332867,Regular,ecaa40c50059b2df78518f96ce0ff3f8f5e517dfa06eb922e2036b231b408df0
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,181,1,3.40552621,1717332867,Regular,ecaa40c50059b2df78518f96ce0ff3f8f5e517dfa06eb922e2036b231b408df0
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,176,1,0.02802878,1717332867,Regular,5e2772bab877f2d85900466d24deea6ada20a49578a0496a9a3d072ef1d0d0c9
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,177,1,3.40552621,1717332867,Regular,5e2772bab877f2d85900466d24deea6ada20a49578a0496a9a3d072ef1d0d0c9
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,174,1,0.02802878,1717332867,Regular,a40770102630f6834b6023fd25440315b34238bbe48572c485c548be28a39ac4
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,175,1,3.40552621,1717332867,Regular,a40770102630f6834b6023fd25440315b34238bbe48572c485c548be28a39ac4
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,198,1,0.02802878,1717332867,Regular,dd4cd6e40f7ae7fa0acd7147e2dfc64e613684996d426cfdc3907f7869c91b8b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,199,1,3.40552621,1717332867,Regular,dd4cd6e40f7ae7fa0acd7147e2dfc64e613684996d426cfdc3907f7869c91b8b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,186,1,0.02802878,1717332867,Regular,df9f7c2ed88e54bd50eeaa4f0161c25e7523831c6c2cbf972f97ac9fb057fd90
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,187,1,3.40552621,1717332867,Regular,df9f7c2ed88e54bd50eeaa4f0161c25e7523831c6c2cbf972f97ac9fb057fd90
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,172,1,0.02802878,1717332867,Regular,5a1bec963f2bfa6027e96f2e98e8056828115f60d93b48e13d873c8488a8e164
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,48,1,0.02802878,1717332867,Regular,881c8367c16d62fa33aaa1d3d14040a4630a5f6e7faf7b4a3fc36eb486ef75e6
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,49,1,3.40552621,1717332867,Regular,881c8367c16d62fa33aaa1d3d14040a4630a5f6e7faf7b4a3fc36eb486ef75e6
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,196,1,0.02802878,1717332867,Regular,eb971be628eea5e4366181c15582fbbbf1c6d9c47a87f29797b1d0aae2bddfcb
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,197,1,3.40552621,1717332867,Regular,eb971be628eea5e4366181c15582fbbbf1c6d9c47a87f29797b1d0aae2bddfcb
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,58,1,0.02802878,1717332867,Regular,d4a68bc001e4b4a954e72c1018dbb03f12ac5a400de1390e84b4317edf8bc68d
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,59,1,3.40552621,1717332867,Regular,d4a68bc001e4b4a954e72c1018dbb03f12ac5a400de1390e84b4317edf8bc68d
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,60,1,0.02802878,1717332867,Regular,55bb3499c43a315327ff0de54411ea8f6f6c728466761d210e6d1efa73431d97
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,61,1,3.40552621,1717332867,Regular,55bb3499c43a315327ff0de54411ea8f6f6c728466761d210e6d1efa73431d97
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,68,1,0.02802878,1717332867,Regular,b6b677f44dd9d98e3405485011e79b3ccbbe6fffb6f9aa9e8f2418f1d046589f
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,69,1,3.40552621,1717332867,Regular,b6b677f44dd9d98e3405485011e79b3ccbbe6fffb6f9aa9e8f2418f1d046589f
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,166,1,0.02802878,1717332867,Regular,2b09a1f7bf846f84dc9b0ee20e5f9997d7c66dec9e5b9c09f59af3db272e59e4
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,167,1,3.40552621,1717332867,Regular,2b09a1f7bf846f84dc9b0ee20e5f9997d7c66dec9e5b9c09f59af3db272e59e4
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,194,1,0.02802878,1717332867,Regular,c4fe4bdda74ef9ee55e59f435c7f61b74ad76ae120816c046099d21050ea0f69
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,195,1,3.40552621,1717332867,Regular,c4fe4bdda74ef9ee55e59f435c7f61b74ad76ae120816c046099d21050ea0f69
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,26,1,0.02802878,1717332867,Regular,921be961a768871639bfbeb52dcbaa969c4a9a422492f0f80a24aab1edd879d8
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,27,1,3.40552621,1717332867,Regular,921be961a768871639bfbeb52dcbaa969c4a9a422492f0f80a24aab1edd879d8
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,62,1,0.02802878,1717332867,Regular,0cc6dee40265c7a46a5651ece2890d03be98267146391bf3fd402ef4b8f8d436
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,63,1,3.40552621,1717332867,Regular,0cc6dee40265c7a46a5651ece2890d03be98267146391bf3fd402ef4b8f8d436
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,0,1,0.02802878,1717332867,Regular,74cd24d1959f640f38728b776dac91f421b05f64353160d120473334525170a6
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,1,1,3.40552621,1717332867,Regular,74cd24d1959f640f38728b776dac91f421b05f64353160d120473334525170a6
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,192,1,0.02802878,1717332867,Regular,b87104f1141c5c74c39b804e5b6627c3f990c60016d37964dac0225dddb9a146
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,193,1,3.40552621,1717332867,Regular,b87104f1141c5c74c39b804e5b6627c3f990c60016d37964dac0225dddb9a146
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,8,1,0.02802878,1717332867,Regular,2def887b7f44b854859bf254ab7be990e35952084299c88933b8ee9f4639f16d
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,9,1,3.40552621,1717332867,Regular,2def887b7f44b854859bf254ab7be990e35952084299c88933b8ee9f4639f16d
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,38,1,0.02802878,1717332867,Regular,ba6e6e01d41234b0fe97beb7dcd125d710e753967f74a921dd1b5e51fbafda30
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,39,1,3.40552621,1717332867,Regular,ba6e6e01d41234b0fe97beb7dcd125d710e753967f74a921dd1b5e51fbafda30
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,116,1,0.02802878,1717332867,Regular,491c883bb1c1610044b609b99b1d4d8a0ab6d9e3aaeccff99cac23df15a080f7
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,117,1,3.40552621,1717332867,Regular,491c883bb1c1610044b609b99b1d4d8a0ab6d9e3aaeccff99cac23df15a080f7
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,74,1,0.02802878,1717332867,Regular,28e4f556bc8d099e5e2acc62dadc6e4fe254e914561e76f6101d64fc4963173d
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,75,1,3.40552621,1717332867,Regular,28e4f556bc8d099e5e2acc62dadc6e4fe254e914561e76f6101d64fc4963173d
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,54,1,0.02802878,1717332867,Regular,b3c1c6e50031a33c957260f281c0c7ac97e71f971832838a002035dec670ad66
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,55,1,3.40552621,1717332867,Regular,b3c1c6e50031a33c957260f281c0c7ac97e71f971832838a002035dec670ad66
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,136,1,0.02802878,1717332867,Regular,9c2c1e431fd7261edb289dac6f4afa9823a263db920fdc1ccd92c1952762063f
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,137,1,3.40552621,1717332867,Regular,9c2c1e431fd7261edb289dac6f4afa9823a263db920fdc1ccd92c1952762063f
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,50,1,0.02802878,1717332867,Regular,3ba2f2476bf3faface52715aa755a5dc7dd90be2f4e7c9e3197424077bbf18bc
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,51,1,3.40552621,1717332867,Regular,3ba2f2476bf3faface52715aa755a5dc7dd90be2f4e7c9e3197424077bbf18bc
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,184,1,0.02802878,1717332867,Regular,90985bfc32f9f3c66ab40a7123a7a7a2c737fe02da9ac2e7b9be92752465d518
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,185,1,3.40552621,1717332867,Regular,90985bfc32f9f3c66ab40a7123a7a7a2c737fe02da9ac2e7b9be92752465d518
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,32,1,0.02802878,1717332867,Regular,634176af516eda4ed06f0ac53fd9cd3899c63b2b24543128751cb4c117cdcf4a
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,33,1,3.40552621,1717332867,Regular,634176af516eda4ed06f0ac53fd9cd3899c63b2b24543128751cb4c117cdcf4a
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,147,1,3.40552621,1717332867,Regular,48d79acaa04e21423ae19b7aee653ae56edb85e4ab57525469ad0684e9b59248
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,23,1,3.40552621,1717332867,Regular,eb2673fffad2e3bbd57d6fb385f032b7a157c5fba488dab5c6400512b6889d61
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,150,1,0.02802878,1717332867,Regular,9075976ab251c783d9b104f36d46748bc3316fce20718b7bf0b3086bf0f5fc81
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,151,1,3.40552621,1717332867,Regular,9075976ab251c783d9b104f36d46748bc3316fce20718b7bf0b3086bf0f5fc81
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,73,1,3.40552621,1717332867,Regular,b2ac1e8f9d9b22b6993480a89a581092b1087b5c79a637470fc7ab34c3439b84
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,126,1,0.02802878,1717332867,Regular,e748da121639f44b4add3f985ff500ffe548ec9b45627aab07a92a5300be834b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,127,1,3.40552621,1717332867,Regular,e748da121639f44b4add3f985ff500ffe548ec9b45627aab07a92a5300be834b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,132,1,0.02802878,1717332867,Regular,59a77c009d533e8b85c5438bf2fc07007354f645545e3bfae4732e17673a0c99
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,133,1,3.40552621,1717332867,Regular,59a77c009d533e8b85c5438bf2fc07007354f645545e3bfae4732e17673a0c99
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,78,1,0.02802878,1717332867,Regular,c7fb008d4071d1278dc1488fb01c35ec73696bbc3762b9c1f2a019cf127d4bbf
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,79,1,3.40552621,1717332867,Regular,c7fb008d4071d1278dc1488fb01c35ec73696bbc3762b9c1f2a019cf127d4bbf
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,10,1,0.02802878,1717332867,Regular,955725e72e44920911b6e9ca07a64a9057782ad39d22dabe57d7b4a5308b7e1e
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,11,1,3.40552621,1717332867,Regular,955725e72e44920911b6e9ca07a64a9057782ad39d22dabe57d7b4a5308b7e1e
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,14,1,0.02802878,1717332867,Regular,cbecd19a9ed854a5e8232189a11b9e60dd4fbb84c894e00c62014752fe7a247c
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,15,1,3.40552621,1717332867,Regular,cbecd19a9ed854a5e8232189a11b9e60dd4fbb84c894e00c62014752fe7a247c
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,152,1,0.02802878,1717332867,Regular,af810f58c6d74616ac33f7e5d941f9e75477e86b80086fc765886136e994099d
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,153,1,3.40552621,1717332867,Regular,af810f58c6d74616ac33f7e5d941f9e75477e86b80086fc765886136e994099d
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,106,1,0.02802878,1717332867,Regular,ab62850a79d376aaaf5f2c05f20c15987998116b2c835a7e62ec09e6aea7fe20
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,107,1,3.40552621,1717332867,Regular,ab62850a79d376aaaf5f2c05f20c15987998116b2c835a7e62ec09e6aea7fe20
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,95,1,3.40552621,1717332867,Regular,6abd9345b0ead60c2fc2cd4641190858485553685df01d036eaf615076abd55a
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,87,1,3.40552621,1717332867,Regular,91bc35be08b487ae6ddd8ebccdd102015cb1bf0892d4f7b1ebbaa2e95e9ae17c
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,159,1,3.40552621,1717332867,Regular,55cd882351145183deb2535bc329215993714fffd4f6672ca6ddff0278f61f77
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,160,1,0.02802878,1717332867,Regular,7a8d70243cd7f2d63b10d3649865b3d4b7598b5fb4c80e66e5529e2443be584e
